field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.206346e+00,-4.786601e-01,762
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.420170e+01,1.005763e+00,208052
velmag_ctr_flyany_framenearfly,4.812214e+00,-4.658538e+00,170274
velmag_ctr_flyany_framenearwall,9.329252e+00,-3.966743e-01,200146
velmag_ctr_flyany_framenotnearfly_notnearwall,5.359778e+00,-1.197865e+00,171887
velmag_ctr_flyany_framepivotcenter,2.867131e+00,2.753340e-01,746
velmag_ctr_flyany_framepivottail,1.051267e+01,1.606301e+00,5062
velmag_ctr_flyany_framerighting,1.395279e+01,-2.830457e+00,889
velmag_ctr_flyany_framestop,4.612648e-01,-7.276043e+00,271373
velmag_ctr_flyany_frametouch,4.234782e+00,-3.077358e+00,16948
velmag_ctr_flyany_framewalk,1.749884e+01,2.377669e-01,148407
velmag_ctr_flyany_framewingextension,5.242724e+00,8.141748e-01,4526
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.176822e-01,-3.851088e+00,8061
velmag_ctr_flyfemale_frameany,5.890779e+00,-3.596233e+00,233521
velmag_ctr_flymale_frameany,7.236739e+00,-2.435787e+00,245621
velmag_ctr_flymale_framechase,1.368848e+01,-1.127673e+00,5984
velmag_flyany_frameany,5.917249e+00,-2.808274e+00,479425
velmag_flyfemale_frameany,5.242749e+00,-3.214226e+00,233521
velmag_flymale_frameany,6.554931e+00,-2.113840e+00,245621
velmag_nose_flyany_frameany,6.838737e+00,-3.320285e+00,479425
velmag_nose_flyfemale_frameany,6.146992e+00,-3.743396e+00,233521
velmag_nose_flymale_frameany,7.490932e+00,-2.530129e+00,245621
velmag_tail_flyany_frameany,6.860256e+00,-3.295230e+00,479425
velmag_tail_flyfemale_frameany,6.176534e+00,-3.711447e+00,233521
velmag_tail_flymale_frameany,7.505096e+00,-2.512657e+00,245621
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.984120e-01,-2.839103e+00,7552
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.162918e+00,-2.515273e+00,593
veltoward_nose2ell_flyany_framenearfly,7.634279e-02,-5.448032e+00,170274
veltoward_nose2ell_flyany_frametouch,7.477791e-01,-6.913457e-01,16948
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.634275e-01,-2.701556e+00,82297
veltoward_nose2ell_flyfemale_frametouch,6.475810e-01,1.833699e+00,3381
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.290126e+01,-6.423065e-01,5984
veltoward_nose2ell_flymale_framenearfly,6.883015e-01,-1.215996e+00,87922
veltoward_nose2ell_flymale_frametouch,8.852214e-01,-1.213269e+00,13567
veltoward_nose2ell_flymale_framewingextension,1.230410e+00,-1.703062e+00,4510
wing_angle_diff_flyany_frameany,2.371494e-02,-2.434075e+00,479447
wing_angle_diff_flyany_frameattemptedcopulation,4.892586e-01,3.077856e-01,1004
wing_angle_diff_flyany_framechase,3.792850e-02,1.017620e+00,6043
wing_angle_diff_flyany_framenearfly,3.870733e-02,2.513863e-01,170284
wing_angle_diff_flyany_frametouch,7.555095e-02,2.193116e+00,16948
wing_angle_diff_flyany_framewingextension,9.052419e-01,3.127467e+00,4526
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.953474e-01,-1.171527e+00,8061
wing_angle_diff_flyfemale_frameany,1.859460e-02,-3.093351e+00,233533
wing_angle_diff_flyfemale_framenearfly,2.876044e-02,-5.736954e-01,82302
wing_angle_diff_flyfemale_frametouch,2.987647e-02,6.617267e-01,3381
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.858151e-02,-1.368229e+00,245631
wing_angle_diff_flymale_frameattemptedcopulation,4.818884e-01,1.439743e-01,1004
wing_angle_diff_flymale_framechase,4.724380e-02,5.636897e-01,5984
wing_angle_diff_flymale_framenearfly,4.289007e-02,3.232384e-01,87927
wing_angle_diff_flymale_frametouch,9.947814e-02,1.664496e+00,13567
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.499073e-02,-6.096990e+00,479447
wing_angle_imbalance_flyany_framewingextension,7.326574e-01,2.227871e+00,4526
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.971515e-02,-7.619870e+00,233533
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.992679e-02,-3.326251e+00,245631
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.745757e-03,3.570716e+00,479447
wing_anglel_flyany_framewingextension,-4.046025e-01,7.363856e-01,4526
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.000040e-02,4.304363e+00,233533
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.683573e-03,1.901585e+00,245631
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.946070e-02,-5.023852e-01,479447
wing_angler_flyany_framewingextension,5.006395e-01,2.614474e+00,4526
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.859500e-02,-3.893307e-01,233533
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.026509e-02,-4.051748e-01,245631
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.279407e-01,7.664198e-01,479447
wing_areal_mm_flyany_framewingextension,9.065884e-01,-1.543525e+00,4526
wing_areal_mm_flyany_framewinggrooming,6.238090e-01,3.087136e-02,8061
wing_areal_mm_flyfemale_frameany,9.461585e-01,-5.548420e-02,233533
wing_areal_mm_flymale_frameany,9.106001e-01,1.630404e+00,245631
wing_arear_mm_flyany_frameany,9.326019e-01,7.737897e-01,479447
wing_arear_mm_flyany_framewingextension,9.786199e-01,1.453528e+00,4526
wing_arear_mm_flyany_framewinggrooming,6.624187e-01,1.363507e+00,8061
wing_arear_mm_flyfemale_frameany,9.534477e-01,3.483130e-02,233533
wing_arear_mm_flymale_frameany,9.127578e-01,1.540774e+00,245631
wing_trough_angle_flyany_frameany,1.636184e-02,3.284743e+00,479447
wing_trough_angle_flyany_framewingextension,4.055724e-02,1.824646e+00,4526
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.780208e-02,3.276012e+00,233533
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.497240e-02,1.614113e+00,245631
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.724634e+00,-2.315612e+00,479447
y_mm_flyany_frameany,-1.170906e+00,1.479605e-01,479447
yaw_flyany_framemove,-3.440334e-03,-1.854066e-01,208074
yaw_flyfemale_framemove,-3.083358e-02,-2.230515e+00,96261
yaw_flymale_framemove,2.195713e-02,1.848384e+00,111557
