field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.948826e-01,1.991026e+00,28974
velmag_ctr_flyfemale_frameany,9.380872e+00,4.304974e+00,239322
velmag_ctr_flymale_frameany,1.031505e+01,3.928650e+00,239765
velmag_ctr_flymale_framechase,1.588673e+01,1.056676e+00,842
velmag_flyany_frameany,8.448914e+00,4.125447e+00,479420
velmag_flyfemale_frameany,7.903210e+00,3.984437e+00,239322
velmag_flymale_frameany,8.996858e+00,3.715262e+00,239765
velmag_nose_flyany_frameany,1.036955e+01,4.566761e+00,479420
velmag_nose_flyfemale_frameany,9.984781e+00,4.498246e+00,239322
velmag_nose_flymale_frameany,1.075816e+01,4.035635e+00,239765
velmag_tail_flyany_frameany,1.031641e+01,4.491991e+00,479420
velmag_tail_flyfemale_frameany,9.942616e+00,4.441316e+00,239322
velmag_tail_flymale_frameany,1.069356e+01,3.950995e+00,239765
veltoward_nose2ell_flyany_framebackup_nearfly,-5.575755e-02,-9.372497e-02,2673
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.691046e-02,2.449429e-03,18526
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.016461e-02,-1.019045e-01,907
veltoward_nose2ell_flyany_framenearfly,2.540549e-02,1.667968e-01,190714
veltoward_nose2ell_flyany_frametouch,2.986877e-02,3.651869e-02,14803
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.656616e-02,6.179191e-02,98701
veltoward_nose2ell_flyfemale_frametouch,1.225927e-02,1.625912e-03,7562
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.791352e-01,2.437716e-02,842
veltoward_nose2ell_flymale_framenearfly,3.422548e-02,4.434517e-02,92013
veltoward_nose2ell_flymale_frametouch,4.724044e-02,4.188240e-02,7241
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.048747e-02,-2.308897e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.170158e-02,1.750868e-01,939
wing_angle_diff_flyany_framenearfly,3.997063e-02,-6.458155e-01,190721
wing_angle_diff_flyany_frametouch,3.936632e-02,1.727455e-01,14803
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.838486e-01,5.410446e-01,28974
wing_angle_diff_flyfemale_frameany,5.088725e-02,-8.538823e-01,239332
wing_angle_diff_flyfemale_framenearfly,3.163170e-02,-1.392474e+00,98705
wing_angle_diff_flyfemale_frametouch,3.123135e-02,1.725532e-01,7562
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.998329e-02,2.788210e-01,239775
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.588886e-02,4.432615e-01,842
wing_angle_diff_flymale_framenearfly,4.832494e-02,-4.156146e-02,92016
wing_angle_diff_flymale_frametouch,4.825361e-02,2.144788e-01,7241
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.255303e-01,-6.779663e-02,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.267994e-01,-3.885778e-01,239332
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.243119e-01,2.105312e-01,239775
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.378032e-02,1.588451e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.335806e-02,1.417349e+00,239332
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.410940e-02,1.212336e+00,239775
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.670715e-02,1.257018e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.752919e-02,1.293430e-01,239332
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.587388e-02,1.654435e+00,239775
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.378357e-01,1.072398e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.996179e-01,-2.474416e-01,28974
wing_areal_mm_flyfemale_frameany,1.049890e+00,2.375337e+00,239332
wing_areal_mm_flymale_frameany,8.257588e-01,-7.887873e-01,239775
wing_arear_mm_flyany_frameany,9.477614e-01,1.263641e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.884626e-01,-1.062521e+00,28974
wing_arear_mm_flyfemale_frameany,1.054871e+00,2.404339e+00,239332
wing_arear_mm_flymale_frameany,8.406636e-01,-4.196476e-01,239775
wing_trough_angle_flyany_frameany,1.353281e-02,2.403209e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.112703e-02,1.311598e+00,239332
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.597806e-02,2.118471e+00,239775
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.463851e+01,4.005521e+00,479440
y_mm_flyany_frameany,3.103796e+00,1.353371e+00,479440
yaw_flyany_framemove,1.401031e-02,1.981381e+00,334046
yaw_flyfemale_framemove,1.197608e-02,1.142129e+00,168815
yaw_flymale_framemove,1.602010e-02,1.535156e+00,165123
