field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.445888e-04,7.443863e-01,1.515000e-01,8.485000e-01,2,8,3787290
fractime_flyany_framepivotcenter_stop,2.507650e-04,2.063394e+00,5.900000e-03,9.941000e-01,2,8,3787290
fractime_flyany_framepivottail,2.502591e-02,-8.190936e-01,8.863000e-01,1.137000e-01,2,8,3787290
fractime_flyany_framepivottail_nearfly,1.190204e-02,-2.286439e-01,6.411000e-01,3.589000e-01,2,8,3787290
fractime_flyany_framepivottail_nearwall,2.494564e-02,-7.938878e-01,8.786000e-01,1.214000e-01,2,8,3787290
fractime_flyany_framepivottail_notnearfly_notnearwall,5.458922e-05,-2.906841e-01,6.686000e-01,3.314000e-01,2,8,3787290
fractime_flyany_framerighting,2.968296e-03,7.174234e-01,1.460000e-01,8.540000e-01,2,8,3787290
fractime_flyany_framerighting_nearfly,6.827249e-04,1.789778e-01,3.661000e-01,6.339000e-01,2,8,3787290
fractime_flyany_framerighting_nearwall,2.390907e-03,1.072945e+00,7.840000e-02,9.216000e-01,2,8,3787290
fractime_flyany_framerighting_notnearfly_notnearwall,4.714952e-04,-1.658574e-01,5.719000e-01,4.281000e-01,2,8,3787290
fractime_flyany_framestop,3.492880e-01,-1.980759e+00,9.982000e-01,1.800000e-03,2,8,3787290
fractime_flyany_framestop_nearfly,1.250409e-01,-8.679995e-01,9.149000e-01,8.510000e-02,2,8,3787290
fractime_flyany_framestop_nearwall,2.418798e-01,-8.343329e-01,8.937000e-01,1.063000e-01,2,8,3787290
fractime_flyany_framestop_notnearfly_notnearwall,9.621700e-02,-1.342114e+00,9.811000e-01,1.890000e-02,2,8,3787290
fractime_flyany_framestop_notwinggrooming,3.157180e-01,-7.875596e-01,8.815000e-01,1.185000e-01,2,8,3787290
fractime_flyany_frametouch,2.452025e-02,-3.401380e-01,6.587000e-01,3.413000e-01,2,8,3787290
fractime_flyany_frametouch_notchase,2.433008e-02,-5.556063e-02,4.758000e-01,5.242000e-01,2,8,3787290
fractime_flyany_framewalk,3.660510e-01,1.315960e+00,2.510000e-02,9.749000e-01,2,8,3787290
fractime_flyany_framewalk_nearfly,1.172491e-01,4.110521e-01,2.560000e-01,7.440000e-01,2,8,3787290
fractime_flyany_framewalk_nearwall,3.305018e-01,1.126301e+00,4.520000e-02,9.548000e-01,2,8,3787290
fractime_flyany_framewalk_notnearfly_notnearwall,3.274502e-02,1.272199e+00,2.550000e-02,9.745000e-01,2,8,3787290
fractime_flyany_framewingextension,8.551364e-05,-9.590525e-01,9.823000e-01,1.770000e-02,2,8,3787290
fractime_flyany_framewingextension_nearfly,2.829911e-05,-9.493841e-01,9.805000e-01,1.950000e-02,2,8,3787290
fractime_flyany_framewingextension_notchase,8.525285e-05,-1.069894e+00,9.903000e-01,9.700000e-03,2,8,3787290
fractime_flyany_framewingextension_notnearfly,5.721453e-05,-7.267511e-01,8.950000e-01,1.050000e-01,2,8,3787290
fractime_flyany_framewingflick,9.399857e-05,-2.984473e-01,6.859000e-01,3.141000e-01,2,8,3787290
fractime_flyany_framewingflick_nearfly,4.594281e-05,-4.993305e-01,8.249000e-01,1.751000e-01,2,8,3787290
fractime_flyany_framewingflick_notnearfly,4.805576e-05,8.784663e-01,1.073000e-01,8.927000e-01,2,8,3787290
fractime_flyany_framewinggrooming,3.408627e-02,-4.155471e+00,1.000000e+00,0.000000e+00,2,8,3787290
fractime_flyany_framewinggrooming_nearfly,5.347804e-03,-3.451088e+00,1.000000e+00,0.000000e+00,2,8,3787290
fractime_flyany_framewinggrooming_nearwall,1.002749e-02,-3.109604e+00,1.000000e+00,0.000000e+00,2,8,3787290
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.195434e-02,-2.930301e+00,1.000000e+00,0.000000e+00,2,8,3787290
fractime_flyfemale_firsthalf_framechase,1.002738e-03,2.506403e-02,3.537000e-01,6.463000e-01,2,8,969719
fractime_flyfemale_firsthalf_frametouch,2.756908e-02,9.482312e-01,9.010000e-02,9.099000e-01,2,8,969719
fractime_flyfemale_frameattemptedcopulation,2.873181e-05,4.088310e-02,3.121000e-01,6.879000e-01,2,8,1898041
fractime_flyfemale_framebackup,4.796790e-03,7.628725e-02,4.430000e-01,5.570000e-01,2,8,1898041
fractime_flyfemale_framebodyturn,1.044637e-02,7.515421e-01,1.414000e-01,8.586000e-01,2,8,1898041
fractime_flyfemale_framechase,8.105766e-04,7.870285e-02,2.988000e-01,7.012000e-01,2,8,1898041
fractime_flyfemale_framecopulation,7.641302e-05,5.647797e+00,6.000000e-04,9.994000e-01,2,8,1898041
fractime_flyfemale_framecrabwalkall,1.053731e-01,2.104065e+00,1.500000e-03,9.985000e-01,2,8,1898041
fractime_flyfemale_framecrabwalkextreme,2.355971e-03,8.440662e-01,1.000000e-01,9.000000e-01,2,8,1898041
fractime_flyfemale_framejump,2.076939e-03,-5.182502e-02,5.179000e-01,4.821000e-01,2,8,1898041
fractime_flyfemale_framemove,6.589626e-01,2.067303e+00,1.400000e-03,9.986000e-01,2,8,1898041
fractime_flyfemale_framenotanybehavior,2.191576e-01,1.998213e+00,2.400000e-03,9.976000e-01,2,8,1898041
fractime_flyfemale_framepivotcenter,1.876590e-03,4.559414e+00,0.000000e+00,1.000000e+00,2,8,1898041
fractime_flyfemale_framepivottail,1.901461e-02,-2.068980e+00,9.990000e-01,1.000000e-03,2,8,1898041
fractime_flyfemale_framerighting,4.622970e-03,1.232497e+00,5.180000e-02,9.482000e-01,2,8,1898041
fractime_flyfemale_framestop,3.410374e-01,-2.067303e+00,9.986000e-01,1.400000e-03,2,8,1898041
fractime_flyfemale_frametouch,2.331424e-02,1.100071e+00,6.710000e-02,9.329000e-01,2,8,1898041
fractime_flyfemale_framewalk,3.559352e-01,1.194913e+00,3.020000e-02,9.698000e-01,2,8,1898041
fractime_flyfemale_framewingextension,0.000000e+00,-6.921349e-01,9.740000e-01,2.600000e-02,2,8,1898041
fractime_flyfemale_framewingflick,7.064903e-05,8.838924e-02,3.996000e-01,6.004000e-01,2,8,1898041
fractime_flyfemale_framewinggrooming,2.141349e-03,-5.712756e+00,1.000000e+00,0.000000e+00,2,8,1898041
fractime_flyfemale_secondhalf_framechase,6.098200e-04,6.395303e-02,2.976000e-01,7.024000e-01,2,8,928322
fractime_flyfemale_secondhalf_frametouch,1.875112e-02,1.046950e+00,6.590000e-02,9.341000e-01,2,8,928322
fractime_flyfirsthalf_framebackup,5.032207e-03,3.747062e-01,2.816000e-01,7.184000e-01,2,8,1911797
fractime_flyfirsthalf_framebodyturn,1.176060e-02,9.816174e-01,7.540000e-02,9.246000e-01,2,8,1911797
fractime_flyfirsthalf_framechase,1.488889e-03,-9.193176e-01,9.554000e-01,4.460000e-02,2,8,1911797
fractime_flyfirsthalf_framecopulation,7.292086e-05,2.918046e+00,1.560000e-02,9.844000e-01,2,8,1911797
fractime_flyfirsthalf_framecrabwalkall,1.240330e-01,2.284325e+00,1.000000e-04,9.999000e-01,2,8,1911797
fractime_flyfirsthalf_framecrabwalkextreme,2.956986e-03,5.383435e-01,2.074000e-01,7.926000e-01,2,8,1911797
fractime_flyfirsthalf_framejump,1.802899e-03,-1.825796e-01,6.018000e-01,3.982000e-01,2,8,1911797
fractime_flyfirsthalf_framemove,6.664811e-01,2.064131e+00,1.600000e-03,9.984000e-01,2,8,1911797
fractime_flyfirsthalf_framepivotcenter,1.037351e-03,3.376170e+00,0.000000e+00,1.000000e+00,2,8,1911797
fractime_flyfirsthalf_framepivottail,2.668345e-02,-9.864806e-01,9.216000e-01,7.840000e-02,2,8,1911797
fractime_flyfirsthalf_framerighting,3.517733e-03,9.476759e-01,9.270000e-02,9.073000e-01,2,8,1911797
fractime_flyfirsthalf_framestop,3.335189e-01,-2.064131e+00,9.984000e-01,1.600000e-03,2,8,1911797
fractime_flyfirsthalf_frametouch,2.891102e-02,-2.988930e-01,6.270000e-01,3.730000e-01,2,8,1911797
fractime_flyfirsthalf_framewalk,3.734934e-01,1.334676e+00,2.510000e-02,9.749000e-01,2,8,1911797
fractime_flyfirsthalf_framewingextension,8.957434e-05,-8.130528e-01,9.558000e-01,4.420000e-02,2,8,1911797
fractime_flyfirsthalf_framewingflick,1.010425e-04,-3.865181e-01,7.427000e-01,2.573000e-01,2,8,1911797
fractime_flyfirsthalf_framewinggrooming,3.511513e-02,-4.102925e+00,1.000000e+00,0.000000e+00,2,8,1911797
fractime_flymale_firsthalf_frameattemptedcopulation,1.041662e-05,-5.992852e-01,9.129000e-01,8.710000e-02,2,8,941686
fractime_flymale_firsthalf_framechase,1.997929e-03,-9.389729e-01,9.590000e-01,4.100000e-02,2,8,941686
fractime_flymale_firsthalf_frametouch,3.023770e-02,-6.451522e-01,8.545000e-01,1.455000e-01,2,8,941686
fractime_flymale_frameattemptedcopulation,7.792220e-06,-7.455458e-01,9.539000e-01,4.610000e-02,2,8,1887060
fractime_flymale_framebackup,5.472730e-03,1.160775e+00,4.970000e-02,9.503000e-01,2,8,1887060
fractime_flymale_framebodyturn,1.137628e-02,8.675753e-01,1.030000e-01,8.970000e-01,2,8,1887060
fractime_flymale_framechase,1.507687e-03,-1.063290e+00,9.775000e-01,2.250000e-02,2,8,1887060
fractime_flymale_framechase_notwingextension,1.507169e-03,-1.088810e+00,9.790000e-01,2.100000e-02,2,8,1887060
fractime_flymale_framecopulation,0.000000e+00,-1.923171e-01,7.156000e-01,2.844000e-01,2,8,1887060
fractime_flymale_framecrabwalkall,1.518922e-01,2.391172e+00,3.000000e-04,9.997000e-01,2,8,1887060
fractime_flymale_framecrabwalkextreme,3.988185e-03,6.278914e-01,1.706000e-01,8.294000e-01,2,8,1887060
fractime_flymale_framejump,1.123296e-03,-5.441463e-01,7.956000e-01,2.044000e-01,2,8,1887060
fractime_flymale_framemove,6.416421e-01,1.601451e+00,7.200000e-03,9.928000e-01,2,8,1887060
fractime_flymale_framenotanybehavior,1.651283e-01,1.064702e+00,6.500000e-02,9.350000e-01,2,8,1887060
fractime_flymale_framepivotcenter,2.486924e-04,-1.267527e+00,9.770000e-01,2.300000e-02,2,8,1887060
fractime_flymale_framepivottail,3.107302e-02,6.296653e-01,2.009000e-01,7.991000e-01,2,8,1887060
fractime_flymale_framerighting,1.258859e-03,-4.363064e-01,7.311000e-01,2.689000e-01,2,8,1887060
fractime_flymale_framestop,3.583579e-01,-1.601451e+00,9.928000e-01,7.200000e-03,2,8,1887060
fractime_flymale_frametouch,2.571420e-02,-7.148121e-01,8.831000e-01,1.169000e-01,2,8,1887060
fractime_flymale_frametouch_notchase,2.543552e-02,-5.295728e-01,7.811000e-01,2.189000e-01,2,8,1887060
fractime_flymale_framewalk,3.755007e-01,1.154198e+00,4.660000e-02,9.534000e-01,2,8,1887060
fractime_flymale_framewingextension,1.713520e-04,-9.398917e-01,9.790000e-01,2.100000e-02,2,8,1887060
fractime_flymale_framewingflick,1.181912e-04,-3.613846e-01,7.358000e-01,2.642000e-01,2,8,1887060
fractime_flymale_framewinggrooming,6.600157e-02,-9.883886e-01,9.380000e-01,6.200000e-02,2,8,1887060
fractime_flymale_secondhalf_frameattemptedcopulation,5.163881e-06,-8.743227e-01,9.740000e-01,2.600000e-02,2,8,946416
fractime_flymale_secondhalf_framechase,1.020266e-03,-1.095694e+00,9.874000e-01,1.260000e-02,2,8,946416
fractime_flymale_secondhalf_frametouch,2.118759e-02,-7.141866e-01,8.838000e-01,1.162000e-01,2,8,946416
fractime_flysecondhalf_framebackup,5.241944e-03,9.028967e-01,9.910000e-02,9.009000e-01,2,8,1875331
fractime_flysecondhalf_framebodyturn,1.006688e-02,8.041376e-01,1.221000e-01,8.779000e-01,2,8,1875331
fractime_flysecondhalf_framechase,8.132768e-04,-1.057537e+00,9.845000e-01,1.550000e-02,2,8,1875331
fractime_flysecondhalf_framecopulation,5.390208e-07,-1.610017e-01,6.543000e-01,3.457000e-01,2,8,1875331
fractime_flysecondhalf_framecrabwalkall,1.333820e-01,2.642976e+00,0.000000e+00,1.000000e+00,2,8,1875331
fractime_flysecondhalf_framecrabwalkextreme,3.395391e-03,9.430329e-01,7.660000e-02,9.234000e-01,2,8,1875331
fractime_flysecondhalf_framejump,1.430344e-03,-2.950001e-01,6.553000e-01,3.447000e-01,2,8,1875331
fractime_flysecondhalf_framemove,6.346225e-01,1.796578e+00,2.400000e-03,9.976000e-01,2,8,1875331
fractime_flysecondhalf_framepivotcenter,1.083127e-03,2.101292e+00,5.800000e-03,9.942000e-01,2,8,1875331
fractime_flysecondhalf_framepivottail,2.332726e-02,-5.883102e-01,8.082000e-01,1.918000e-01,2,8,1875331
fractime_flysecondhalf_framerighting,2.410503e-03,3.689771e-01,2.760000e-01,7.240000e-01,2,8,1875331
fractime_flysecondhalf_framestop,3.653775e-01,-1.796578e+00,9.976000e-01,2.400000e-03,2,8,1875331
fractime_flysecondhalf_frametouch,2.001768e-02,-3.641549e-01,6.845000e-01,3.155000e-01,2,8,1875331
fractime_flysecondhalf_framewalk,3.583934e-01,1.224508e+00,3.090000e-02,9.691000e-01,2,8,1875331
fractime_flysecondhalf_framewingextension,8.060954e-05,-9.975508e-01,9.872000e-01,1.280000e-02,2,8,1875331
fractime_flysecondhalf_framewingflick,8.699344e-05,-1.275974e-01,5.304000e-01,4.696000e-01,2,8,1875331
fractime_flysecondhalf_framewinggrooming,3.292049e-02,-3.739417e+00,1.000000e+00,0.000000e+00,2,8,1875331
magveldiff_nose2ell_flyany_framenearfly,1.192822e+01,3.347251e-01,3.281000e-01,6.719000e-01,2,8,1435981
magveldiff_nose2ell_flyany_frametouch,9.628198e+00,4.769693e-01,2.546000e-01,7.454000e-01,2,8,92842
magveldiff_nose2ell_flyfemale_framechase,1.006787e+01,6.788701e-01,9.880000e-02,9.012000e-01,1,4,1090
magveldiff_nose2ell_flyfemale_framenearfly,1.092091e+01,-1.733138e-01,6.222000e-01,3.778000e-01,2,8,747211
magveldiff_nose2ell_flyfemale_frametouch,8.995441e+00,2.718817e-01,3.480000e-01,6.520000e-01,2,8,44282
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.471199e+00,-1.641326e-03,5.187000e-01,4.813000e-01,2,6,2438
magveldiff_nose2ell_flymale_framenearfly,1.292823e+01,7.808404e-01,1.295000e-01,8.705000e-01,2,8,688460
magveldiff_nose2ell_flymale_frametouch,1.027453e+01,5.894683e-01,2.113000e-01,7.887000e-01,2,8,48525
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.640653e+00,9.213028e-01,1.039000e-01,8.961000e-01,2,8,3787128
max_absdwing_angle_flyany_framechase,1.551174e+00,9.815709e-01,8.050000e-02,9.195000e-01,2,8,4278
max_absdwing_angle_flyany_framenearfly,1.524662e+00,1.290375e+00,4.160000e-02,9.584000e-01,2,8,1435981
max_absdwing_angle_flyany_frametouch,1.686001e+00,1.701864e+00,1.120000e-02,9.888000e-01,2,8,92842
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.737121e+00,4.222524e+00,0.000000e+00,1.000000e+00,2,8,129289
max_absdwing_angle_flyfemale_frameany,1.734683e+00,2.758234e+00,4.000000e-04,9.996000e-01,2,8,1898041
max_absdwing_angle_flyfemale_framenearfly,1.682763e+00,4.016918e+00,0.000000e+00,1.000000e+00,2,8,747211
max_absdwing_angle_flyfemale_frametouch,1.952989e+00,4.817186e+00,0.000000e+00,1.000000e+00,2,8,44282
max_absdwing_angle_flymale_frameany,1.541728e+00,-8.644805e-01,9.136000e-01,8.640000e-02,2,8,1887060
max_absdwing_angle_flymale_framechase,1.234911e+00,-1.554916e+00,9.925000e-01,7.500000e-03,2,6,2438
max_absdwing_angle_flymale_framenearfly,1.361851e+00,-1.363774e+00,9.887000e-01,1.130000e-02,2,8,688460
max_absdwing_angle_flymale_frametouch,1.414862e+00,-1.231713e+00,9.780000e-01,2.200000e-02,2,8,48525
max_absdwing_area_flyany_frameany,3.720535e+00,2.470466e+00,2.000000e-04,9.998000e-01,2,8,3787128
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.444958e+00,7.600631e-01,1.239000e-01,8.761000e-01,2,8,129289
max_absdwing_area_flyfemale_frameany,4.291848e+00,4.249178e+00,0.000000e+00,1.000000e+00,2,8,1898041
max_absdwing_area_flymale_frameany,3.133618e+00,-3.045579e-01,7.007000e-01,2.993000e-01,2,8,1887060
max_dwing_angle_in_flyany_frameany,1.010931e+00,-1.574209e+00,9.911000e-01,8.900000e-03,2,8,3787128
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.907432e-01,-2.229235e+00,9.992000e-01,8.000000e-04,2,8,1898041
max_dwing_angle_in_flymale_frameany,1.129885e+00,-6.429199e-01,8.514000e-01,1.486000e-01,2,8,1887060
max_dwing_angle_out_flyany_frameany,1.010918e+00,-1.573759e+00,9.911000e-01,8.900000e-03,2,8,3787128
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.908045e-01,-2.228390e+00,9.992000e-01,8.000000e-04,2,8,1898041
max_dwing_angle_out_flymale_frameany,1.129800e+00,-6.389538e-01,8.502000e-01,1.498000e-01,2,8,1887060
max_wing_angle_flyany_frameany,1.711792e-01,8.782678e+00,0.000000e+00,1.000000e+00,2,8,3787290
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,1.361537e-01,4.960354e+00,0.000000e+00,1.000000e+00,2,8,4278
max_wing_angle_flyany_framenearfly,1.706545e-01,1.068457e+01,0.000000e+00,1.000000e+00,2,8,1436037
max_wing_angle_flyany_frametouch,1.473125e-01,4.898241e+00,0.000000e+00,1.000000e+00,2,8,92842
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.454485e-01,-1.235850e+00,9.679000e-01,3.210000e-02,2,8,129292
max_wing_angle_flyfemale_frameany,2.477533e-01,1.869335e+01,0.000000e+00,1.000000e+00,2,8,1898121
max_wing_angle_flyfemale_framenearfly,2.604567e-01,2.579788e+01,0.000000e+00,1.000000e+00,2,8,747241
max_wing_angle_flyfemale_frametouch,2.155056e-01,2.139054e+01,0.000000e+00,1.000000e+00,2,8,44282
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.461367e-02,-3.474328e-01,7.117000e-01,2.883000e-01,2,8,1887141
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.937326e-02,-7.130518e-01,8.571000e-01,1.429000e-01,2,6,2438
max_wing_angle_flymale_framenearfly,8.059506e-02,-5.750738e-01,8.350000e-01,1.650000e-01,2,8,688486
max_wing_angle_flymale_frametouch,7.897204e-02,-1.020425e+00,9.622000e-01,3.780000e-02,2,8,48525
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.821106e-01,-1.336357e+00,9.635000e-01,3.650000e-02,2,8,3787290
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,7.678357e-01,-3.616860e+00,1.000000e+00,0.000000e+00,2,8,129292
max_wing_area_flyfemale_frameany,9.320343e-01,-1.244498e+00,9.569000e-01,4.310000e-02,2,8,1898121
max_wing_area_flymale_frameany,8.328744e-01,-1.212593e+00,9.498000e-01,5.020000e-02,2,8,1887141
mean_wing_angle_flyany_frameany,6.975396e-02,6.527949e+00,0.000000e+00,1.000000e+00,2,8,3787290
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.139625e-01,1.511434e+01,0.000000e+00,1.000000e+00,2,8,1898121
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.554016e-02,-1.099635e+00,9.755000e-01,2.450000e-02,2,8,1887141
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,6.931106e-01,-6.160162e+00,1.000000e+00,0.000000e+00,2,8,3787290
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.568842e-01,-2.663146e+00,1.000000e+00,0.000000e+00,2,8,129292
mean_wing_area_flyfemale_frameany,5.820308e-01,-9.326195e+00,1.000000e+00,0.000000e+00,2,8,1898121
mean_wing_area_flymale_frameany,8.051087e-01,-1.146368e+00,9.390000e-01,6.100000e-02,2,8,1887141
min_absdwing_angle_flyany_frameany,7.853689e-01,-5.014081e+00,1.000000e+00,0.000000e+00,2,8,3787128
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,5.495033e-01,-8.430305e+00,1.000000e+00,0.000000e+00,2,8,1898041
min_absdwing_angle_flymale_frameany,1.020268e+00,-4.433310e-01,7.687000e-01,2.313000e-01,2,8,1887060
min_absdwing_area_flyany_frameany,1.623695e+00,-8.391743e+00,1.000000e+00,0.000000e+00,2,8,3787128
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.156632e+00,-1.274199e+01,1.000000e+00,0.000000e+00,2,8,1898041
min_absdwing_area_flymale_frameany,2.089798e+00,-1.296071e+00,9.788000e-01,2.120000e-02,2,8,1887060
min_dwing_angle_in_flyany_frameany,-1.010918e+00,1.573759e+00,8.900000e-03,9.911000e-01,2,8,3787128
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.908045e-01,2.228390e+00,8.000000e-04,9.992000e-01,2,8,1898041
min_dwing_angle_in_flymale_frameany,-1.129800e+00,6.389538e-01,1.498000e-01,8.502000e-01,2,8,1887060
min_dwing_angle_out_flyany_frameany,-1.010931e+00,1.574209e+00,8.900000e-03,9.911000e-01,2,8,3787128
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.907432e-01,2.229235e+00,8.000000e-04,9.992000e-01,2,8,1898041
min_dwing_angle_out_flymale_frameany,-1.129885e+00,6.429199e-01,1.486000e-01,8.514000e-01,2,8,1887060
min_wing_angle_flyany_frameany,-3.167123e-02,3.407824e-01,3.229000e-01,6.771000e-01,2,8,3787290
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-1.982837e-02,3.585349e+00,0.000000e+00,1.000000e+00,2,8,1898121
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.353335e-02,-2.406235e+00,1.000000e+00,0.000000e+00,2,8,1887141
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,5.041106e-01,-1.073460e+01,1.000000e+00,0.000000e+00,2,8,3787290
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.459327e-01,-7.808635e-01,8.486000e-01,1.514000e-01,2,8,129292
min_wing_area_flyfemale_frameany,2.320273e-01,-1.705750e+01,1.000000e+00,0.000000e+00,2,8,1898121
min_wing_area_flymale_frameany,7.773430e-01,-1.052667e+00,9.220000e-01,7.800000e-02,2,8,1887141
nflies_close_flyany_frameany,5.327084e-01,1.237069e+00,5.130000e-02,9.487000e-01,2,8,3787290
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,9.025814e-01,1.885347e+00,1.270000e-02,9.873000e-01,2,8,5000
nflies_close_flyany_framebodyturn,5.345217e-01,9.649921e-01,8.460000e-02,9.154000e-01,2,8,41225
nflies_close_flyany_framebodyturnstart,5.461302e-01,9.833833e-01,8.770000e-02,9.123000e-01,2,8,16587
nflies_close_flyany_framecrabwalkallstart,5.364516e-01,6.687422e-01,1.510000e-01,8.490000e-01,2,8,49330
nflies_close_flyany_framecrabwalkextreme,6.971152e-01,-1.140583e+00,9.608000e-01,3.920000e-02,2,8,11998
nflies_close_flyany_framecrabwalkextremestart,7.018155e-01,-1.086225e+00,9.473000e-01,5.270000e-02,2,8,3102
nflies_close_flyany_framejumpstart,4.656330e-01,2.149062e-01,3.279000e-01,6.721000e-01,1,4,1767
nflies_close_flyany_framenearwall,6.092477e-01,1.343869e+00,4.460000e-02,9.554000e-01,2,8,3181718
nflies_close_flyany_framepivotcenter,8.148419e-01,1.320521e+00,5.600000e-03,9.944000e-01,2,8,3956
nflies_close_flyany_framepivotcenterstart,8.295264e-01,1.738161e+00,0.000000e+00,1.000000e+00,1,4,962
nflies_close_flyany_framepivottailstart,6.566969e-01,1.175429e+00,6.080000e-02,9.392000e-01,2,8,25153
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.113515e-01,1.909116e+00,1.140000e-02,9.886000e-01,2,8,1325271
nflies_close_flyany_frametouch,1.731393e+00,1.385296e+00,4.100000e-02,9.590000e-01,2,8,92842
nflies_close_flyany_framewalk,4.434475e-01,2.333187e-01,3.345000e-01,6.655000e-01,2,8,1383035
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.734570e-01,-1.492313e+00,9.917000e-01,8.300000e-03,2,8,129292
nflies_close_flyfemale_frameany,6.543104e-01,2.187747e+00,6.300000e-03,9.937000e-01,2,8,1898121
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.112606e-01,1.654033e-02,4.533000e-01,5.467000e-01,2,8,1887141
nflies_close_flymale_framechase,1.394469e+00,9.090558e-01,8.990000e-02,9.101000e-01,2,6,2438
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.041656e+00,-2.037993e+00,9.996000e-01,4.000000e-04,2,8,3787290
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
