field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.829234e+00,-3.452396e+00,455468
velmag_flyfemale_frameany,2.687699e+00,-4.423230e+00,223478
velmag_flymale_frameany,4.931274e+00,-2.179768e+00,231533
velmag_nose_flyany_frameany,4.939565e+00,-3.614130e+00,455468
velmag_nose_flyfemale_frameany,3.685427e+00,-4.639102e+00,223478
velmag_nose_flymale_frameany,6.149690e+00,-2.236240e+00,231533
velmag_tail_flyany_frameany,4.927976e+00,-3.619200e+00,455468
velmag_tail_flyfemale_frameany,3.666736e+00,-4.653223e+00,223478
velmag_tail_flymale_frameany,6.143684e+00,-2.233356e+00,231533
veltoward_nose2ell_flyany_framebackup_nearfly,-5.037010e-02,1.050691e+00,1169
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.016527e-02,-2.531364e-01,15723
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.786457e-02,8.991058e-01,674
veltoward_nose2ell_flyany_framenearfly,9.022456e-03,-1.256381e+00,233553
veltoward_nose2ell_flyany_frametouch,1.070383e-02,-1.223862e+00,10750
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.895217e-03,2.278805e-02,122081
veltoward_nose2ell_flyfemale_frametouch,7.591996e-03,-8.292415e-01,5292
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.090539e-02,-7.469268e-01,111268
veltoward_nose2ell_flymale_frametouch,1.338192e-02,-1.073532e+00,5451
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.181901e-02,-1.976020e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.196420e-02,-3.828353e-01,233562
wing_angle_diff_flyany_frametouch,4.414108e-02,4.693608e-02,10750
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.680413e-01,-3.293806e+00,4179
wing_angle_diff_flyfemale_frameany,6.973041e-02,9.531920e-01,223487
wing_angle_diff_flyfemale_framenearfly,6.908485e-02,3.012361e+00,122087
wing_angle_diff_flyfemale_frametouch,5.800579e-02,3.703960e+00,5292
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.490543e-02,-3.419383e+00,231543
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.592593e-02,-2.259636e+00,111271
wing_angle_diff_flymale_frametouch,3.087175e-02,-1.058346e+00,5451
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.166137e-01,-1.847703e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.130771e-01,-2.532012e+00,223487
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.198924e-01,-8.422650e-01,231543
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.175066e-02,2.050873e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.925483e-02,-6.076023e-01,223487
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.997325e-03,3.372848e+00,231543
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.006834e-02,-1.293001e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.047558e-02,8.626569e-01,223487
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.990275e-02,-2.367923e+00,231543
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.812457e-01,3.114029e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.317204e-01,1.560789e+00,4179
wing_areal_mm_flyfemale_frameany,1.108243e+00,4.465714e+00,223487
wing_areal_mm_flymale_frameany,8.590434e-01,9.587077e-01,231543
wing_arear_mm_flyany_frameany,9.840009e-01,3.056989e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.166425e-01,4.366403e-01,4179
wing_arear_mm_flyfemale_frameany,1.109623e+00,4.391183e+00,223487
wing_arear_mm_flymale_frameany,8.630131e-01,9.512864e-01,231543
wing_trough_angle_flyany_frameany,9.067584e-03,1.222976e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.079822e-03,5.510381e-01,223487
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.186230e-02,1.136760e+00,231543
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.079021e+01,5.791109e+00,455487
y_mm_flyany_frameany,1.100174e+00,3.352581e-01,455487
yaw_flyany_framemove,-9.839806e-03,-7.253800e-01,234788
yaw_flyfemale_framemove,-2.829598e-02,-1.946577e+00,87790
yaw_flymale_framemove,1.032867e-02,1.095892e+00,146592
