field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.326150e+01,-4.173544e+00,874
velmag_ctr_flyany_framestop,6.705851e-01,-6.071558e-01,149407
velmag_ctr_flyany_frametouch,4.831341e+00,-2.447900e+00,23025
velmag_ctr_flyany_framewalk,1.323202e+01,-4.386448e+00,158340
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.036753e-01,-2.254547e+00,23651
velmag_ctr_flyfemale_frameany,6.759490e+00,-8.981997e-01,240570
velmag_ctr_flymale_frameany,7.189677e+00,-1.269626e+00,214257
velmag_ctr_flymale_framechase,1.126884e+01,-3.449110e+00,2455
velmag_flyany_frameany,5.862671e+00,-1.319055e+00,455449
velmag_flyfemale_frameany,5.643802e+00,-1.012160e+00,240570
velmag_flymale_frameany,6.124663e+00,-1.374073e+00,214257
velmag_nose_flyany_frameany,7.395679e+00,-1.143477e+00,455449
velmag_nose_flyfemale_frameany,7.222147e+00,-8.586686e-01,240570
velmag_nose_flymale_frameany,7.605764e+00,-1.222424e+00,214257
velmag_tail_flyany_frameany,7.384337e+00,-1.153595e+00,455449
velmag_tail_flyfemale_frameany,7.208452e+00,-8.736282e-01,240570
velmag_tail_flymale_frameany,7.597394e+00,-1.225267e+00,214257
veltoward_nose2ell_flyany_framebackup_nearfly,-1.560765e+00,4.657682e-02,2037
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.993721e-01,7.273036e-01,18015
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.404614e+00,-8.251019e-01,1125
veltoward_nose2ell_flyany_framenearfly,4.905429e-01,7.411748e-01,208482
veltoward_nose2ell_flyany_frametouch,1.034870e+00,1.956990e-01,23025
veltoward_nose2ell_flyfemale_framechase,9.731230e+00,3.694122e-01,293
veltoward_nose2ell_flyfemale_framenearfly,2.625234e-01,1.172767e+00,110945
veltoward_nose2ell_flyfemale_frametouch,8.815485e-01,4.185681e+00,11022
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.034865e+01,-2.119695e+00,2455
veltoward_nose2ell_flymale_framenearfly,7.471208e-01,-4.357410e-01,97346
veltoward_nose2ell_flymale_frametouch,1.202381e+00,-1.087599e+00,12002
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.213023e-02,-3.461083e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.123563e-03,-1.566922e+00,2748
wing_angle_diff_flyany_framenearfly,2.861760e-02,-2.244380e+00,208490
wing_angle_diff_flyany_frametouch,3.145255e-02,-1.308518e+00,23025
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.418621e-01,-4.991584e+00,23651
wing_angle_diff_flyfemale_frameany,2.089059e-02,-4.170493e+00,240580
wing_angle_diff_flyfemale_framenearfly,2.051373e-02,-3.119580e+00,110948
wing_angle_diff_flyfemale_frametouch,2.647457e-02,-1.175160e+00,11022
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.407176e-02,-2.006374e+00,214266
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.274460e-02,-1.571632e+00,2455
wing_angle_diff_flymale_framenearfly,3.729720e-02,-1.190813e+00,97351
wing_angle_diff_flymale_frametouch,3.813285e-02,-1.122302e+00,12002
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.194086e-01,-2.077435e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.223637e-01,-2.069576e+00,240580
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.158468e-01,-1.585728e+00,214266
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.114826e-03,3.570430e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.051704e-02,5.236324e+00,240580
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.019542e-02,9.687181e-01,214266
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.801541e-02,-2.287466e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.140763e-02,-1.110647e+00,240580
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.387635e-02,-2.382096e+00,214266
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.005924e-01,-2.765693e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.772011e-01,-5.812354e+00,23651
wing_areal_mm_flyfemale_frameany,8.714651e-01,-1.643584e+00,240580
wing_areal_mm_flymale_frameany,7.219494e-01,-3.942567e+00,214266
wing_arear_mm_flyany_frameany,8.052090e-01,-2.732441e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.157477e-01,-4.276352e+00,23651
wing_arear_mm_flyfemale_frameany,8.788050e-01,-1.556825e+00,240580
wing_arear_mm_flymale_frameany,7.234271e-01,-4.004198e+00,214266
wing_trough_angle_flyany_frameany,9.647597e-03,1.248754e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.945588e-02,3.468502e+00,240580
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.340360e-03,-1.575794e+00,214266
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.567562e+01,4.549954e+00,455468
y_mm_flyany_frameany,-3.441828e+00,-1.433634e+00,455468
yaw_flyany_framemove,-1.752526e-02,-1.669484e+00,306061
yaw_flyfemale_framemove,-1.857456e-02,-1.053390e+00,160265
yaw_flymale_framemove,-1.615984e-02,-1.178045e+00,145768
