field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,2.031864e+00,-6.242245e+00,238931
velmag_ctr_flymale_frameany,8.763431e+00,1.445589e+00,239976
velmag_ctr_flymale_framechase,1.647938e+01,9.766752e-01,499
velmag_flyany_frameany,4.769261e+00,-2.020132e+00,479320
velmag_flyfemale_frameany,1.621170e+00,-5.890996e+00,238931
velmag_flymale_frameany,7.911440e+00,1.726995e+00,239976
velmag_nose_flyany_frameany,5.655623e+00,-2.596443e+00,479320
velmag_nose_flyfemale_frameany,2.293207e+00,-6.394147e+00,238931
velmag_nose_flymale_frameany,9.010136e+00,1.297787e+00,239976
velmag_tail_flyany_frameany,5.635352e+00,-2.614944e+00,479320
velmag_tail_flyfemale_frameany,2.269489e+00,-6.413360e+00,238931
velmag_tail_flymale_frameany,8.993435e+00,1.279022e+00,239976
veltoward_nose2ell_flyany_framebackup_nearfly,8.945046e-03,1.712544e-01,754
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.884695e-03,-5.230966e-02,8205
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.753714e-02,-1.309240e-01,523
veltoward_nose2ell_flyany_framenearfly,1.146360e-02,-2.388819e-02,210596
veltoward_nose2ell_flyany_frametouch,2.309009e-02,-2.264819e-02,12899
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.323570e-03,9.961821e-03,107669
veltoward_nose2ell_flyfemale_frametouch,9.583374e-03,-1.195245e-02,4474
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.007196e-01,2.431802e-02,499
veltoward_nose2ell_flymale_framenearfly,1.963321e-02,-2.052427e-02,102717
veltoward_nose2ell_flymale_frametouch,3.659798e-02,-1.749466e-02,8405
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.203409e-02,-4.634758e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.708413e-03,-1.179492e+00,536
wing_angle_diff_flyany_framenearfly,1.320296e-02,-3.022355e+00,210609
wing_angle_diff_flyany_frametouch,1.431538e-02,-1.675043e+00,12899
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.508076e-01,-4.177139e+00,9682
wing_angle_diff_flyfemale_frameany,1.656714e-02,-4.040877e+00,238941
wing_angle_diff_flyfemale_framenearfly,1.733552e-02,-2.744332e+00,107674
wing_angle_diff_flyfemale_frametouch,1.823819e-02,-1.494062e+00,4494
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.748164e-03,-3.880974e+00,239986
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.440969e-03,-1.140943e+00,499
wing_angle_diff_flymale_framenearfly,8.021870e-03,-2.630413e+00,102725
wing_angle_diff_flymale_frametouch,9.499274e-03,-1.601959e+00,8405
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.550111e-02,-4.872490e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.445822e-02,-6.551915e+00,238941
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.062659e-01,-2.277520e+00,239986
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.448461e-04,3.846996e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.124229e-03,2.823661e+00,238941
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.436191e-03,3.454830e+00,239986
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.247894e-02,-4.038411e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.144292e-02,-3.400972e+00,238941
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.318435e-02,-3.054373e+00,239986
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.801983e-01,3.150445e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.776824e-01,-9.690600e-01,9682
wing_areal_mm_flyfemale_frameany,1.057614e+00,3.160095e+00,238941
wing_areal_mm_flymale_frameany,9.038144e-01,2.533256e+00,239986
wing_arear_mm_flyany_frameany,9.822522e-01,3.069777e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.138624e-01,2.959707e-01,9682
wing_arear_mm_flyfemale_frameany,1.061933e+00,3.170089e+00,238941
wing_arear_mm_flymale_frameany,9.038465e-01,2.381099e+00,239986
wing_trough_angle_flyany_frameany,5.281232e-03,3.077545e-02,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.267043e-03,-3.745995e-01,238941
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.288332e-03,3.647956e-01,239986
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.659719e+01,-4.085632e+00,479340
y_mm_flyany_frameany,7.869225e+00,3.631268e+00,479340
yaw_flyany_framemove,5.612295e-03,1.005257e+00,169127
yaw_flyfemale_framemove,1.311505e-02,1.098931e+00,33292
yaw_flymale_framemove,-1.800765e-03,2.521049e-01,135829
