field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,4.388254e+00,-4.370590e+00,360948
velmag_ctr_flyany_framenotnearfly_notnearwall,6.677138e+00,1.900288e+00,48602
velmag_ctr_flyany_framepivotcenter,1.605752e+00,-2.266683e+00,565
velmag_ctr_flyany_framepivottail,8.635538e+00,-2.018701e+00,9482
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.420864e-01,-6.099936e+00,280370
velmag_ctr_flyany_frametouch,2.516978e+00,-7.801939e+00,29662
velmag_ctr_flyany_framewalk,1.271626e+01,-3.650391e+00,104785
velmag_ctr_flyany_framewingextension,3.782785e+00,-3.422538e-01,644
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.294244e-01,-6.457273e+00,8047
velmag_ctr_flyfemale_frameany,3.265892e+00,-4.314345e+00,240817
velmag_ctr_flymale_frameany,4.938640e+00,-2.951311e+00,238527
velmag_ctr_flymale_framechase,1.143336e+01,-2.547263e+00,4017
velmag_flyany_frameany,3.447169e+00,-3.652068e+00,479440
velmag_flyfemale_frameany,2.660262e+00,-4.102216e+00,240817
velmag_flymale_frameany,4.242728e+00,-2.763384e+00,238527
velmag_nose_flyany_frameany,4.378220e+00,-3.996349e+00,479440
velmag_nose_flyfemale_frameany,3.552418e+00,-4.438003e+00,240817
velmag_nose_flymale_frameany,5.212808e+00,-3.054102e+00,238527
velmag_tail_flyany_frameany,4.393550e+00,-3.967972e+00,479440
velmag_tail_flyfemale_frameany,3.566625e+00,-4.413981e+00,240817
velmag_tail_flymale_frameany,5.229378e+00,-3.023883e+00,238527
veltoward_nose2ell_flyany_framebackup_nearfly,-4.651343e-02,-3.559017e-02,1421
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.056329e-02,-1.063306e-01,11852
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.153170e-02,-4.831195e-02,756
veltoward_nose2ell_flyany_framenearfly,7.785519e-03,-7.594860e-02,304388
veltoward_nose2ell_flyany_frametouch,1.228519e-02,-7.619026e-02,29662
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.470455e-03,6.744868e-03,167281
veltoward_nose2ell_flyfemale_frametouch,4.934875e-03,-2.738235e-02,13344
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.680088e-01,-3.520512e-02,4017
veltoward_nose2ell_flymale_framenearfly,1.699164e-02,-4.888991e-02,137040
veltoward_nose2ell_flymale_frametouch,1.943412e-02,-7.362374e-02,16291
veltoward_nose2ell_flymale_framewingextension,6.865684e-02,-2.929760e-02,634
wing_angle_diff_flyany_frameany,1.414911e-02,-4.265402e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.224880e-03,-1.188382e+00,4209
wing_angle_diff_flyany_framenearfly,1.531613e-02,-3.114419e+00,304403
wing_angle_diff_flyany_frametouch,1.743362e-02,-1.772112e+00,29662
wing_angle_diff_flyany_framewingextension,7.134443e-01,-1.461183e+00,644
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.124714e-01,-6.577744e+00,8048
wing_angle_diff_flyfemale_frameany,1.594564e-02,-4.190956e+00,240828
wing_angle_diff_flyfemale_framenearfly,1.687706e-02,-3.298516e+00,167292
wing_angle_diff_flyfemale_frametouch,1.104512e-02,-2.820812e+00,13344
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.216611e-02,-3.216630e+00,238536
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.644437e-02,-8.834443e-01,4017
wing_angle_diff_flymale_framenearfly,1.313791e-02,-2.390917e+00,137044
wing_angle_diff_flymale_frametouch,2.283052e-02,-1.295262e+00,16291
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.838374e-02,-4.029010e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.430201e-01,-1.738351e+00,644
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.910604e-02,-4.394331e+00,240828
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.761390e-02,-2.672680e+00,238536
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.614451e-02,1.268293e+00,479460
wing_anglel_flyany_framewingextension,-3.826050e-01,1.051525e+00,644
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.795451e-03,3.111512e+00,240828
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.952482e-02,-5.867919e-01,238536
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-1.995394e-03,-6.088574e+00,479460
wing_angler_flyany_framewingextension,3.308393e-01,1.573331e-01,644
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.315019e-02,-3.338210e+00,240828
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.735871e-02,-5.921412e+00,238536
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.857128e-01,-6.025699e-01,479460
wing_areal_mm_flyany_framewingextension,8.903177e-01,-1.468476e+00,644
wing_areal_mm_flyany_framewinggrooming,5.866494e-01,-6.281053e-01,8048
wing_areal_mm_flyfemale_frameany,9.324067e-01,-6.518306e-01,240828
wing_areal_mm_flymale_frameany,8.386938e-01,-4.953280e-01,238536
wing_arear_mm_flyany_frameany,8.842319e-01,-7.581631e-01,479460
wing_arear_mm_flyany_framewingextension,8.080824e-01,-8.017160e-01,644
wing_arear_mm_flyany_framewinggrooming,6.134500e-01,2.167150e-01,8048
wing_arear_mm_flyfemale_frameany,9.319841e-01,-7.612196e-01,240828
wing_arear_mm_flymale_frameany,8.361111e-01,-6.836639e-01,238536
wing_trough_angle_flyany_frameany,-1.066159e-02,-4.820053e+00,479460
wing_trough_angle_flyany_framewingextension,-1.331321e-02,7.904612e-01,644
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.416806e-03,-1.991868e-02,240828
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.586168e-02,-6.533949e+00,238536
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.906963e+00,-2.214790e+00,479460
y_mm_flyany_frameany,2.494386e+01,1.171810e+01,479460
yaw_flyany_framemove,1.851090e-02,2.481961e+00,199090
yaw_flyfemale_framemove,1.020361e-02,9.349946e-01,83884
yaw_flymale_framemove,2.741108e-02,2.477197e+00,115182
