field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.109750e+01,3.413807e-01,667
velmag_ctr_flyany_framemove,1.218085e+01,-1.333737e+00,317261
velmag_ctr_flyany_framenearfly,7.986744e+00,5.565102e-01,180955
velmag_ctr_flyany_framenearwall,8.753995e+00,-5.600106e-01,425083
velmag_ctr_flyany_framenotnearfly_notnearwall,5.069319e+00,-2.568531e-01,49941
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.450824e+00,-5.525613e-01,11036
velmag_ctr_flyany_framerighting,1.726046e+01,1.669732e+00,969
velmag_ctr_flyany_framestop,6.785914e-01,-6.813902e-01,162179
velmag_ctr_flyany_frametouch,6.048397e+00,1.399341e+00,11427
velmag_ctr_flyany_framewalk,1.503113e+01,-2.517893e+00,198673
velmag_ctr_flyany_framewingextension,1.756311e+00,-2.440915e+00,382
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.167545e-01,-1.642048e+00,16420
velmag_ctr_flyfemale_frameany,8.352877e+00,6.868530e-01,231573
velmag_ctr_flymale_frameany,8.266999e+00,-2.173451e-01,247390
velmag_ctr_flymale_framechase,1.529106e+01,-6.034788e-01,2640
velmag_flyany_frameany,7.184090e+00,1.614457e-01,479440
velmag_flyfemale_frameany,7.137656e+00,5.752474e-01,231573
velmag_flymale_frameany,7.235697e+00,-2.266734e-01,247390
velmag_nose_flyany_frameany,8.710807e+00,2.455114e-01,479440
velmag_nose_flyfemale_frameany,8.805319e+00,7.170201e-01,231573
velmag_nose_flymale_frameany,8.630028e+00,-2.154177e-01,247390
velmag_tail_flyany_frameany,8.680049e+00,1.928935e-01,479440
velmag_tail_flyfemale_frameany,8.777711e+00,6.685503e-01,231573
velmag_tail_flymale_frameany,8.597086e+00,-2.633652e-01,247390
veltoward_nose2ell_flyany_framebackup_nearfly,-6.442122e-02,1.363399e+00,1757
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.366531e-03,-3.153478e-01,17792
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.011343e-02,1.477602e+00,896
veltoward_nose2ell_flyany_framenearfly,1.868339e-02,-1.244627e+00,180955
veltoward_nose2ell_flyany_frametouch,3.473828e-02,-1.166460e+00,11427
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.146299e-03,-1.547223e-01,86979
veltoward_nose2ell_flyfemale_frametouch,1.763636e-02,-1.268973e+00,4481
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.725368e-01,-1.604773e+00,2640
veltoward_nose2ell_flymale_framenearfly,3.042841e-02,-5.895965e-01,93779
veltoward_nose2ell_flymale_frametouch,5.038847e-02,-8.556306e-01,6935
veltoward_nose2ell_flymale_framewingextension,2.117866e-02,-6.705613e-01,382
wing_angle_diff_flyany_frameany,3.616326e-02,-3.117897e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.961385e-03,-1.731861e+00,2829
wing_angle_diff_flyany_framenearfly,2.460908e-02,-2.927954e+00,180959
wing_angle_diff_flyany_frametouch,2.933229e-02,-1.971211e+00,11427
wing_angle_diff_flyany_framewingextension,7.569417e-01,-7.916247e-01,382
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.473705e-01,-3.107874e-01,16420
wing_angle_diff_flyfemale_frameany,2.848561e-02,-3.332639e+00,231583
wing_angle_diff_flyfemale_framenearfly,2.154187e-02,-2.925909e+00,86981
wing_angle_diff_flyfemale_frametouch,1.845420e-02,-2.070730e+00,4481
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.310583e-02,-2.200959e+00,247400
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.425044e-02,-1.765889e+00,2640
wing_angle_diff_flymale_framenearfly,2.754080e-02,-2.328572e+00,93781
wing_angle_diff_flymale_frametouch,3.947549e-02,-1.706016e+00,6935
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.405960e-01,5.425847e-02,479460
wing_angle_imbalance_flyany_framewingextension,6.542123e-01,3.646782e-01,382
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.456349e-01,3.505124e-01,231583
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.358834e-01,-1.647287e-01,247400
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.203407e-02,2.653574e+00,479460
wing_anglel_flyany_framewingextension,-3.540684e-01,1.719599e+00,382
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.705708e-02,1.601623e+00,231583
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.220068e-03,2.597891e+00,247400
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.412918e-02,-2.648216e+00,479460
wing_angler_flyany_framewingextension,4.028733e-01,1.221367e+00,382
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.142853e-02,-3.556241e+00,231583
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.588576e-02,-1.104744e+00,247400
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.081085e+00,4.948931e+00,479460
wing_areal_mm_flyany_framewingextension,9.302186e-01,-1.642275e+00,382
wing_areal_mm_flyany_framewinggrooming,6.869335e-01,2.125371e+00,16420
wing_areal_mm_flyfemale_frameany,1.140110e+00,4.320219e+00,231583
wing_areal_mm_flymale_frameany,1.025701e+00,4.877126e+00,247400
wing_arear_mm_flyany_frameany,1.100238e+00,5.348826e+00,479460
wing_arear_mm_flyany_framewingextension,9.852417e-01,1.281140e+00,382
wing_arear_mm_flyany_framewinggrooming,6.815292e-01,1.538248e+00,16420
wing_arear_mm_flyfemale_frameany,1.151504e+00,4.477721e+00,231583
wing_arear_mm_flymale_frameany,1.052226e+00,5.513775e+00,247400
wing_trough_angle_flyany_frameany,2.810470e-03,-3.744533e-01,479460
wing_trough_angle_flyany_framewingextension,1.990963e-02,1.553659e+00,382
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.908448e-03,-1.784445e+00,231583
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.000585e-02,9.313703e-01,247400
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.485350e+00,1.966127e+00,479460
y_mm_flyany_frameany,-4.179532e-01,-1.070174e-01,479460
yaw_flyany_framemove,2.983402e-03,4.245667e-01,317281
yaw_flyfemale_framemove,-1.131021e-03,-1.616160e-01,157264
yaw_flymale_framemove,5.673871e-03,6.273437e-01,159825
