field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.600155e-01,-2.726696e+00,47362
velmag_ctr_flyfemale_frameany,9.509470e+00,3.428087e+00,237095
velmag_ctr_flymale_frameany,8.045630e+00,2.685288e-01,242134
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.584170e+00,1.840335e+00,479400
velmag_flyfemale_frameany,8.251421e+00,3.447326e+00,237095
velmag_flymale_frameany,6.932209e+00,1.571570e-01,242134
velmag_nose_flyany_frameany,9.179403e+00,1.920869e+00,479400
velmag_nose_flyfemale_frameany,9.929846e+00,3.369297e+00,237095
velmag_nose_flymale_frameany,8.445271e+00,3.165726e-01,242134
velmag_tail_flyany_frameany,9.182345e+00,1.918811e+00,479400
velmag_tail_flyfemale_frameany,9.949429e+00,3.387088e+00,237095
velmag_tail_flymale_frameany,8.431945e+00,2.972804e-01,242134
veltoward_nose2ell_flyany_framebackup_nearfly,-1.093358e-01,-2.278264e-01,2325
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.101053e-02,6.615521e-02,17383
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.851951e-02,-1.147026e-01,1051
veltoward_nose2ell_flyany_framenearfly,1.970683e-02,7.903180e-02,177375
veltoward_nose2ell_flyany_frametouch,1.248847e-02,-8.728694e-02,12351
veltoward_nose2ell_flyfemale_framechase,4.618370e-01,-1.037015e+00,462
veltoward_nose2ell_flyfemale_framenearfly,2.803852e-02,1.485373e-01,92359
veltoward_nose2ell_flyfemale_frametouch,3.071593e-02,2.026068e-01,6920
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.144485e-02,-8.306323e-02,84987
veltoward_nose2ell_flymale_frametouch,-5.435711e-03,-1.635547e-01,5429
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.795754e-02,1.269418e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.078695e-03,-1.301807e+00,569
wing_angle_diff_flyany_framenearfly,4.042757e-02,-6.934382e-01,177383
wing_angle_diff_flyany_frametouch,2.941804e-02,-1.163245e+00,12351
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.846154e-01,1.858642e+00,47363
wing_angle_diff_flyfemale_frameany,5.515633e-02,-6.553203e-01,237105
wing_angle_diff_flyfemale_framenearfly,2.674085e-02,-2.073925e+00,92362
wing_angle_diff_flyfemale_frametouch,2.508101e-02,-1.047947e+00,6920
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.002936e-01,2.290874e+00,242144
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.414680e-02,3.234075e-01,84992
wing_angle_diff_flymale_frametouch,3.377526e-02,-1.046431e+00,5429
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.435647e-01,2.648900e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.443283e-01,2.163171e+00,237105
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.428312e-01,2.338376e+00,242144
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.962837e-02,-6.827965e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.808550e-02,9.817222e-01,237105
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.095238e-02,-1.765133e+00,242144
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.832918e-02,1.493245e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.707083e-02,-1.030172e-02,237105
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.934118e-02,2.072345e+00,242144
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.589707e-01,-1.235371e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.846112e-01,-8.517432e-01,47363
wing_areal_mm_flyfemale_frameany,9.005369e-01,-1.195182e+00,237105
wing_areal_mm_flymale_frameany,8.182231e-01,-1.062614e+00,242144
wing_arear_mm_flyany_frameany,8.676535e-01,-1.088626e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.219866e-01,4.754359e-01,47363
wing_arear_mm_flyfemale_frameany,9.062193e-01,-1.166134e+00,237105
wing_arear_mm_flymale_frameany,8.298798e-01,-8.024599e-01,242144
wing_trough_angle_flyany_frameany,6.463664e-03,3.116619e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.127346e-03,7.929394e-01,237105
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.809992e-03,-2.590582e-01,242144
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.509405e+00,-5.004553e-01,479420
y_mm_flyany_frameany,1.337987e+01,6.104342e+00,479420
yaw_flyany_framemove,-2.748175e-02,-2.731476e+00,299826
yaw_flyfemale_framemove,-2.197071e-02,-1.518125e+00,159755
yaw_flymale_framemove,-3.454881e-02,-2.307680e+00,140009
