field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.783421e+00,-4.873856e+00,220336
velmag_ctr_flymale_frameany,3.843467e+00,-5.164045e+00,258839
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.180423e+00,-5.188035e+00,479440
velmag_flyfemale_frameany,3.155341e+00,-4.671067e+00,220336
velmag_flymale_frameany,3.204483e+00,-4.985065e+00,258839
velmag_nose_flyany_frameany,4.148190e+00,-5.443307e+00,479440
velmag_nose_flyfemale_frameany,4.116883e+00,-4.937523e+00,220336
velmag_nose_flymale_frameany,4.177121e+00,-5.214796e+00,258839
velmag_tail_flyany_frameany,4.145810e+00,-5.432720e+00,479440
velmag_tail_flyfemale_frameany,4.115010e+00,-4.933213e+00,220336
velmag_tail_flymale_frameany,4.174278e+00,-5.196388e+00,258839
veltoward_nose2ell_flyany_framebackup_nearfly,-2.107789e+00,-1.940269e+00,693
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.841348e-01,2.782858e+00,9524
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.173217e-01,-2.765987e+00,219013
veltoward_nose2ell_flyany_frametouch,1.819029e-01,-4.098445e+00,9570
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.609212e-01,1.297203e+00,104985
veltoward_nose2ell_flyfemale_frametouch,1.225167e-01,-2.591376e+00,4063
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.629408e-01,-2.775294e+00,113905
veltoward_nose2ell_flymale_frametouch,2.248734e-01,-3.649580e+00,5507
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.332642e-02,-4.436157e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.081193e-02,-3.157200e+00,219024
wing_angle_diff_flyany_frametouch,2.653230e-02,-2.038582e+00,9570
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.910134e-01,-3.094024e+00,9965
wing_angle_diff_flyfemale_frameany,1.745320e-02,-4.537062e+00,220345
wing_angle_diff_flyfemale_framenearfly,1.530707e-02,-3.616590e+00,104989
wing_angle_diff_flyfemale_frametouch,2.203971e-02,-1.762971e+00,4063
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.785045e-02,-3.287316e+00,258850
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.444712e-02,-2.339292e+00,113912
wing_angle_diff_flymale_frametouch,3.417506e-02,-1.742552e+00,5507
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.123525e-01,-3.285653e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.131457e-01,-3.440594e+00,220345
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.115995e-01,-2.272518e+00,258850
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.730860e-03,4.620450e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.357707e-03,4.913985e+00,220345
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.783546e-03,3.034889e+00,258850
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.505728e-02,-2.885823e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.481090e-02,-2.016918e+00,220345
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.506690e-02,-2.480523e+00,258850
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.984059e-01,5.509286e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.650036e-01,3.021783e+00,9965
wing_areal_mm_flyfemale_frameany,9.673415e-01,1.055358e+00,220345
wing_areal_mm_flymale_frameany,8.400112e-01,1.305746e-01,258850
wing_arear_mm_flyany_frameany,9.012536e-01,5.246000e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.153224e-01,4.183790e-01,9965
wing_arear_mm_flyfemale_frameany,9.694211e-01,1.013028e+00,220345
wing_arear_mm_flymale_frameany,8.435871e-01,1.302276e-01,258850
wing_trough_angle_flyany_frameany,1.185118e-02,1.875219e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.518366e-02,2.567352e+00,220345
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.056760e-03,4.204602e-01,258850
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.177257e+00,-5.011213e-01,479460
y_mm_flyany_frameany,1.501748e+01,7.224179e+00,479460
yaw_flyany_framemove,-2.531410e-02,-2.427467e+00,170777
yaw_flyfemale_framemove,-1.809271e-02,-1.148968e+00,78043
yaw_flymale_framemove,-3.155847e-02,-2.082353e+00,92708
