field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.453278e+00,3.632519e+00,2381
velmag_ctr_flyany_framejump,5.021899e+01,-1.774728e-01,382
velmag_ctr_flyany_framemove,1.472721e+01,1.613537e+00,351749
velmag_ctr_flyany_framenearfly,9.692540e+00,1.899392e+00,209924
velmag_ctr_flyany_framenearwall,1.129039e+01,2.034636e+00,420832
velmag_ctr_flyany_framenotnearfly_notnearwall,1.162875e+01,4.874111e+00,49103
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.002959e+01,6.977828e-01,9930
velmag_ctr_flyany_framerighting,1.610039e+01,-1.677497e-01,843
velmag_ctr_flyany_framestop,7.076841e-01,-3.949196e-01,127651
velmag_ctr_flyany_frametouch,5.507308e+00,-1.784591e-01,16635
velmag_ctr_flyany_framewalk,1.764153e+01,4.917216e-01,243419
velmag_ctr_flyany_framewingextension,2.926873e+00,-1.131055e+00,4716
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.027905e-01,-2.074776e+00,15887
velmag_ctr_flyfemale_frameany,9.401525e+00,9.871619e-01,237222
velmag_ctr_flymale_frameany,1.296397e+01,4.280360e+00,241434
velmag_ctr_flymale_framechase,1.724890e+01,1.188601e+00,10087
velmag_flyany_frameany,1.005514e+01,3.094043e+00,479400
velmag_flyfemale_frameany,8.242351e+00,1.083365e+00,237222
velmag_flymale_frameany,1.185138e+01,4.504890e+00,241434
velmag_nose_flyany_frameany,1.148958e+01,2.769774e+00,479400
velmag_nose_flyfemale_frameany,9.802847e+00,9.552246e-01,237222
velmag_nose_flymale_frameany,1.316213e+01,4.109619e+00,241434
velmag_tail_flyany_frameany,1.151304e+01,2.782973e+00,479400
velmag_tail_flyfemale_frameany,9.786609e+00,9.178787e-01,237222
velmag_tail_flymale_frameany,1.322457e+01,4.164139e+00,241434
veltoward_nose2ell_flyany_framebackup_nearfly,-6.607032e-02,7.427324e-02,942
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.750038e-03,-6.610970e-02,20065
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.291016e-02,7.993218e-02,1371
veltoward_nose2ell_flyany_framenearfly,1.992312e-02,-3.715329e-02,209924
veltoward_nose2ell_flyany_frametouch,2.147829e-02,-1.012263e-01,16635
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.779995e-02,-1.138253e-01,101951
veltoward_nose2ell_flyfemale_frametouch,-2.090284e-03,-1.818343e-01,4393
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.434338e-01,-3.738110e-02,10087
veltoward_nose2ell_flymale_framenearfly,6.696013e-02,8.412639e-02,107639
veltoward_nose2ell_flymale_frametouch,4.478605e-02,-4.473857e-02,12212
veltoward_nose2ell_flymale_framewingextension,7.312386e-02,-1.946277e-02,4708
wing_angle_diff_flyany_frameany,4.511151e-02,-6.999050e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,5.501849e-01,9.125719e-01,1393
wing_angle_diff_flyany_framechase,7.174514e-02,3.329210e+00,10133
wing_angle_diff_flyany_framenearfly,5.013361e-02,1.269044e+00,209932
wing_angle_diff_flyany_frametouch,7.684906e-02,2.374163e+00,16635
wing_angle_diff_flyany_framewingextension,7.668373e-01,-2.167052e-01,4716
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.281975e-01,1.035985e-01,15887
wing_angle_diff_flyfemale_frameany,4.065312e-02,-1.171677e+00,237232
wing_angle_diff_flyfemale_framenearfly,3.940335e-02,5.351441e-01,101954
wing_angle_diff_flyfemale_frametouch,3.082417e-02,5.596657e-01,4393
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.958315e-02,-1.793222e-01,241444
wing_angle_diff_flymale_frameattemptedcopulation,5.501849e-01,8.220077e-01,1393
wing_angle_diff_flymale_framechase,7.912617e-02,2.250966e+00,10087
wing_angle_diff_flymale_framenearfly,6.069767e-02,1.471302e+00,107644
wing_angle_diff_flymale_frametouch,1.221279e-01,2.783865e+00,12212
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.554246e-01,2.488437e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.639412e-01,-1.350286e+00,4716
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.560685e-01,1.647962e+00,237232
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.547884e-01,2.470330e+00,241444
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.451498e-02,-2.175516e+00,479420
wing_anglel_flyany_framewingextension,-3.676628e-01,1.495892e+00,4716
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.889959e-02,2.165208e-01,237232
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.978191e-02,-3.328776e+00,241444
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.059652e-02,-3.487465e+00,479420
wing_angler_flyany_framewingextension,3.991745e-01,1.347212e+00,4716
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.175353e-02,-1.608403e+00,237232
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.987562e-04,-3.568529e+00,241444
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.039734e+00,3.791916e+00,479420
wing_areal_mm_flyany_framewingextension,9.661969e-01,-8.489669e-01,4716
wing_areal_mm_flyany_framewinggrooming,6.994440e-01,3.162757e+00,15887
wing_areal_mm_flyfemale_frameany,1.110264e+00,3.696598e+00,237232
wing_areal_mm_flymale_frameany,9.701610e-01,3.150892e+00,241444
wing_arear_mm_flyany_frameany,1.038830e+00,3.583130e+00,479420
wing_arear_mm_flyany_framewingextension,1.004557e+00,2.000585e+00,4716
wing_arear_mm_flyany_framewinggrooming,8.073615e-01,7.736647e+00,15887
wing_arear_mm_flyfemale_frameany,1.099372e+00,3.250240e+00,237232
wing_arear_mm_flymale_frameany,9.792602e-01,3.294942e+00,241444
wing_trough_angle_flyany_frameany,-1.478705e-02,-6.144639e+00,479420
wing_trough_angle_flyany_framewingextension,-1.233059e-02,1.023778e+00,4716
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.325349e-03,-9.261187e-01,237232
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.052228e-02,-7.443690e+00,241444
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.849146e+00,-2.556971e-01,479420
y_mm_flyany_frameany,-3.123543e+00,-9.624301e-01,479420
yaw_flyany_framemove,2.544240e-02,3.268910e+00,351769
yaw_flyfemale_framemove,1.754567e-04,2.268390e-01,167320
yaw_flymale_framemove,5.029035e-02,4.177495e+00,184055
