field,value,zscore,nflyframes
velmag_flyfemale_frameany,3.612492e+00,-4.456801e+00,240535
velmag_flymale_frameany,3.851203e+00,-4.592780e+00,238905
velmag_nose_flyany_frameany,4.802543e+00,-5.000867e+00,479440
velmag_nose_flyfemale_frameany,4.771470e+00,-4.491406e+00,240535
velmag_nose_flymale_frameany,4.833828e+00,-4.826704e+00,238905
velmag_tail_flyany_frameany,4.807056e+00,-4.995626e+00,479440
velmag_tail_flyfemale_frameany,4.758013e+00,-4.512972e+00,240535
velmag_tail_flymale_frameany,4.856433e+00,-4.793649e+00,238905
veltoward_nose2ell_flyany_framebackup_nearfly,-5.033019e-02,1.410851e+00,329
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.782643e-02,-2.632386e-01,7396
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.014074e-02,1.590894e+00,313
veltoward_nose2ell_flyany_framenearfly,7.894793e-03,-1.388278e+00,165216
veltoward_nose2ell_flyany_frametouch,1.421157e-02,-1.271183e+00,6520
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.023383e-02,-1.366640e-01,86227
veltoward_nose2ell_flyfemale_frametouch,1.822294e-02,-1.264096e+00,3639
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.557696e-03,-6.870404e-01,78989
veltoward_nose2ell_flymale_frametouch,1.020007e-02,-9.709496e-01,2881
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.644072e-02,-1.328020e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.154636e-02,-3.327939e-01,165228
wing_angle_diff_flyany_frametouch,3.450505e-02,-1.626923e+00,6520
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.795409e-01,1.228334e+00,32376
wing_angle_diff_flyfemale_frameany,6.246455e-02,-2.316117e-01,240545
wing_angle_diff_flyfemale_framenearfly,5.809394e-02,1.166908e+00,86233
wing_angle_diff_flyfemale_frametouch,3.965156e-02,6.786893e-01,3639
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.037580e-02,-1.738107e+00,238915
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.660568e-02,-1.038428e+00,78995
wing_angle_diff_flymale_frametouch,2.940850e-02,-2.119211e+00,2881
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.251009e-01,-2.232496e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.334566e-01,-1.384073e+00,240545
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.166881e-01,-2.319983e+00,238915
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.244324e-02,1.124053e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.226186e-02,8.828011e-01,240545
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.262585e-02,9.390985e-01,238915
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.399748e-02,-1.134436e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.020268e-02,5.500298e-01,240545
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.774995e-02,-1.965434e+00,238915
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.062339e+00,4.355671e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.449410e-01,4.861860e+00,32376
wing_areal_mm_flyfemale_frameany,1.131941e+00,4.105762e+00,240545
wing_areal_mm_flymale_frameany,9.922614e-01,3.789954e+00,238915
wing_arear_mm_flyany_frameany,1.062719e+00,4.172698e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.751509e-01,5.870456e+00,32376
wing_arear_mm_flyfemale_frameany,1.136670e+00,4.090461e+00,240545
wing_arear_mm_flymale_frameany,9.882638e-01,3.451432e+00,238915
wing_trough_angle_flyany_frameany,4.707433e-03,2.034455e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.092213e-03,1.297005e+00,240545
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.299560e-03,-8.658865e-01,238915
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.599753e+00,2.779292e+00,479460
y_mm_flyany_frameany,3.529757e-01,2.571725e-01,479460
yaw_flyany_framemove,3.273339e-02,3.766624e+00,180761
yaw_flyfemale_framemove,9.811734e-03,6.695509e-01,93957
yaw_flymale_framemove,5.482319e-02,4.379422e+00,86804
