field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.790798e+01,1.760086e+00,218
velmag_ctr_flyany_framestop,7.639370e-01,1.506936e+00,107063
velmag_ctr_flyany_frametouch,7.252828e+00,4.027357e+00,19828
velmag_ctr_flyany_framewalk,1.666247e+01,-1.078989e+00,235706
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.042305e-01,2.751450e-01,5216
velmag_ctr_flyfemale_frameany,1.002823e+01,2.731485e+00,239620
velmag_ctr_flymale_frameany,1.175697e+01,3.878896e+00,239620
velmag_ctr_flymale_framechase,1.452852e+01,-9.334237e-01,1648
velmag_flyany_frameany,9.604208e+00,3.531003e+00,479240
velmag_flyfemale_frameany,8.709153e+00,2.663473e+00,239620
velmag_flymale_frameany,1.049926e+01,3.843392e+00,239620
velmag_nose_flyany_frameany,1.122955e+01,3.478170e+00,479240
velmag_nose_flyfemale_frameany,1.037916e+01,2.608142e+00,239620
velmag_nose_flymale_frameany,1.207995e+01,3.830608e+00,239620
velmag_tail_flyany_frameany,1.127126e+01,3.525060e+00,479240
velmag_tail_flyfemale_frameany,1.045842e+01,2.700084e+00,239620
velmag_tail_flymale_frameany,1.208411e+01,3.826225e+00,239620
veltoward_nose2ell_flyany_framebackup_nearfly,-2.862242e+00,-4.328362e+00,1510
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.969237e-01,2.085012e+00,38990
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.674329e-01,3.871510e+00,1999
veltoward_nose2ell_flyany_framenearfly,8.006019e-01,4.711036e+00,193527
veltoward_nose2ell_flyany_frametouch,8.992712e-01,-9.078192e-01,19828
veltoward_nose2ell_flyfemale_framechase,1.197670e+01,7.101131e-01,590
veltoward_nose2ell_flyfemale_framenearfly,4.491768e-01,2.568239e+00,98773
veltoward_nose2ell_flyfemale_frametouch,3.538665e-01,-6.458441e-01,9362
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.273082e+01,-6.284729e-01,1648
veltoward_nose2ell_flymale_framenearfly,1.152027e+00,5.811331e-01,94754
veltoward_nose2ell_flymale_frametouch,1.444676e+00,-6.333695e-01,10466
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.543736e-02,-4.992229e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.160983e-02,-1.566283e+00,2238
wing_angle_diff_flyany_framenearfly,1.085080e-02,-3.975232e+00,193531
wing_angle_diff_flyany_frametouch,1.559499e-02,-2.769811e+00,19828
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.515686e-01,-5.152680e+00,5216
wing_angle_diff_flyfemale_frameany,1.472367e-02,-4.739385e+00,239630
wing_angle_diff_flyfemale_framenearfly,1.347183e-02,-3.694171e+00,98775
wing_angle_diff_flyfemale_frametouch,1.744989e-02,-2.029827e+00,9362
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.615105e-02,-3.866271e+00,239630
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.394128e-02,-1.675487e+00,1648
wing_angle_diff_flymale_framenearfly,8.229769e-03,-3.305976e+00,94756
wing_angle_diff_flymale_frametouch,1.374008e-02,-2.620329e+00,10466
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.191500e-01,-2.308330e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.263035e-01,-1.641912e+00,239630
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.119965e-01,-2.208541e+00,239630
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.122266e-02,5.883861e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.702659e-02,6.162098e+00,239630
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.418727e-03,3.792687e+00,239630
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.666001e-02,-2.533246e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.175026e-02,-1.043615e+00,239630
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.156977e-02,-2.697995e+00,239630
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.959475e-01,3.914730e+00,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.667857e-01,-1.377858e+00,5216
wing_areal_mm_flyfemale_frameany,1.063376e+00,3.902735e+00,239630
wing_areal_mm_flymale_frameany,9.285189e-01,3.170962e+00,239630
wing_arear_mm_flyany_frameany,1.005078e+00,4.051255e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.664202e-01,3.109101e+00,5216
wing_arear_mm_flyfemale_frameany,1.080802e+00,4.253074e+00,239630
wing_arear_mm_flymale_frameany,9.293537e-01,3.042231e+00,239630
wing_trough_angle_flyany_frameany,1.707912e-02,3.450139e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.233245e-02,4.175645e+00,239630
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.182579e-02,1.033302e+00,239630
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.752105e+00,5.978289e-01,479260
y_mm_flyany_frameany,-8.684419e+00,-4.313523e+00,479260
yaw_flyany_framemove,-3.159389e-02,-3.310989e+00,372197
yaw_flyfemale_framemove,-6.792617e-02,-5.025547e+00,185464
yaw_flymale_framemove,4.738383e-03,5.490156e-01,186733
