field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting,2.425677e-03,7.727518e-01,1.388000e-01,8.612000e-01,2,7,3283862
fractime_flyany_framerighting_nearfly,7.790057e-04,9.854587e-01,9.250000e-02,9.075000e-01,2,7,3283862
fractime_flyany_framerighting_nearwall,6.350317e-04,-4.439288e-01,7.356000e-01,2.644000e-01,2,7,3283862
fractime_flyany_framerighting_notnearfly_notnearwall,1.211446e-03,2.581332e+00,2.800000e-03,9.972000e-01,2,7,3283862
fractime_flyany_framestop,5.271344e-01,1.670921e+00,1.580000e-02,9.842000e-01,2,7,3283862
fractime_flyany_framestop_nearfly,2.061870e-01,2.243190e+00,5.600000e-03,9.944000e-01,2,7,3283862
fractime_flyany_framestop_nearwall,3.344141e-01,8.482388e-01,1.233000e-01,8.767000e-01,2,7,3283862
fractime_flyany_framestop_notnearfly_notnearwall,1.530124e-01,9.826787e-01,9.050000e-02,9.095000e-01,2,7,3283862
fractime_flyany_framestop_notwinggrooming,4.925316e-01,3.062617e+00,0.000000e+00,1.000000e+00,2,7,3283862
fractime_flyany_frametouch,1.992014e-02,-1.020566e+00,9.618000e-01,3.820000e-02,2,7,3283862
fractime_flyany_frametouch_notchase,1.981642e-02,-9.199105e-01,9.335000e-01,6.650000e-02,2,7,3283862
fractime_flyany_framewalk,2.314832e-01,-2.860330e+00,1.000000e+00,0.000000e+00,2,7,3283862
fractime_flyany_framewalk_nearfly,6.906994e-02,-2.811343e+00,1.000000e+00,0.000000e+00,2,7,3283862
fractime_flyany_framewalk_nearwall,2.104775e-01,-3.021542e+00,1.000000e+00,0.000000e+00,2,7,3283862
fractime_flyany_framewalk_notnearfly_notnearwall,1.871918e-02,-1.970409e-01,6.078000e-01,3.922000e-01,2,7,3283862
fractime_flyany_framewingextension,7.744348e-05,-8.752354e-01,9.581000e-01,4.190000e-02,2,7,3283862
fractime_flyany_framewingextension_nearfly,4.418909e-05,-8.531856e-01,9.524000e-01,4.760000e-02,2,7,3283862
fractime_flyany_framewingextension_notchase,7.640064e-05,-9.525159e-01,9.682000e-01,3.180000e-02,2,7,3283862
fractime_flyany_framewingextension_notnearfly,3.325439e-05,-1.400647e+00,9.950000e-01,5.000000e-03,2,7,3283862
fractime_flyany_framewingflick,6.337735e-05,-1.102810e+00,9.838000e-01,1.620000e-02,2,7,3283862
fractime_flyany_framewingflick_nearfly,3.636593e-05,-9.131354e-01,9.637000e-01,3.630000e-02,2,7,3283862
fractime_flyany_framewingflick_notnearfly,2.701142e-05,-1.353457e+00,9.821000e-01,1.790000e-02,2,7,3283862
fractime_flyany_framewinggrooming,3.511322e-02,-4.173646e+00,1.000000e+00,0.000000e+00,2,7,3283862
fractime_flyany_framewinggrooming_nearfly,8.638573e-03,-2.910555e+00,1.000000e+00,0.000000e+00,2,7,3283862
fractime_flyany_framewinggrooming_nearwall,1.258149e-02,-3.254919e+00,1.000000e+00,0.000000e+00,2,7,3283862
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.870356e-02,-3.062605e+00,1.000000e+00,0.000000e+00,2,7,3283862
fractime_flyfemale_firsthalf_framechase,3.031918e-04,-5.157159e-01,8.795000e-01,1.205000e-01,2,7,821980
fractime_flyfemale_firsthalf_frametouch,2.008787e-02,-6.116500e-01,8.202000e-01,1.798000e-01,2,7,821980
fractime_flyfemale_frameattemptedcopulation,1.089719e-06,-7.045287e-01,9.505000e-01,4.950000e-02,2,7,1640136
fractime_flyfemale_framebackup,5.949930e-03,1.470877e+00,2.290000e-02,9.771000e-01,2,7,1640136
fractime_flyfemale_framebodyturn,4.472138e-03,-3.715397e+00,1.000000e+00,0.000000e+00,2,7,1640136
fractime_flyfemale_framechase,2.543644e-04,-4.863098e-01,8.567000e-01,1.433000e-01,2,7,1640136
fractime_flyfemale_framecopulation,0.000000e+00,-4.402446e-01,9.366000e-01,6.340000e-02,2,7,1640136
fractime_flyfemale_framecrabwalkall,7.418448e-02,-1.007251e+00,9.234000e-01,7.660000e-02,2,7,1640136
fractime_flyfemale_framecrabwalkextreme,1.583447e-03,-7.811696e-01,8.699000e-01,1.301000e-01,2,7,1640136
fractime_flyfemale_framejump,2.372940e-04,-2.799966e+00,1.000000e+00,0.000000e+00,2,7,1640136
fractime_flyfemale_framemove,5.127736e-01,-5.364459e-01,7.789000e-01,2.211000e-01,2,7,1640136
fractime_flyfemale_framenotanybehavior,2.038283e-01,1.758085e+00,7.400000e-03,9.926000e-01,2,7,1640136
fractime_flyfemale_framepivotcenter,1.126275e-03,8.078008e-01,1.342000e-01,8.658000e-01,2,7,1640136
fractime_flyfemale_framepivottail,1.811263e-02,-2.249451e+00,9.989000e-01,1.100000e-03,2,7,1640136
fractime_flyfemale_framerighting,3.626208e-03,1.149315e+00,6.950000e-02,9.305000e-01,2,7,1640136
fractime_flyfemale_framestop,4.872264e-01,5.364459e-01,2.211000e-01,7.789000e-01,2,7,1640136
fractime_flyfemale_frametouch,2.149887e-02,5.310437e-01,1.906000e-01,8.094000e-01,2,7,1640136
fractime_flyfemale_framewalk,2.342769e-01,-2.309023e+00,9.994000e-01,6.000000e-04,2,7,1640136
fractime_flyfemale_framewingextension,6.127800e-05,-3.647291e-01,8.033000e-01,1.967000e-01,2,7,1640136
fractime_flyfemale_framewingflick,4.081847e-05,-1.328636e+00,9.905000e-01,9.500000e-03,2,7,1640136
fractime_flyfemale_framewinggrooming,3.825573e-02,-3.315641e+00,1.000000e+00,0.000000e+00,2,7,1640136
fractime_flyfemale_secondhalf_framechase,2.108019e-04,-3.775270e-01,7.069000e-01,2.931000e-01,2,7,818837
fractime_flyfemale_secondhalf_frametouch,2.289947e-02,2.348451e+00,5.300000e-03,9.947000e-01,2,7,818837
fractime_flyfirsthalf_framebackup,4.792557e-03,1.255851e-01,4.115000e-01,5.885000e-01,2,7,1641902
fractime_flyfirsthalf_framebodyturn,6.056621e-03,-3.313822e+00,1.000000e+00,0.000000e+00,2,7,1641902
fractime_flyfirsthalf_framechase,4.590791e-04,-8.916018e-01,9.417000e-01,5.830000e-02,2,7,1641902
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.808344e-01,9.189000e-01,8.110000e-02,2,7,1641902
fractime_flyfirsthalf_framecrabwalkall,6.825914e-02,-2.497721e+00,1.000000e+00,0.000000e+00,2,7,1641902
fractime_flyfirsthalf_framecrabwalkextreme,1.300020e-03,-2.432567e+00,1.000000e+00,0.000000e+00,2,7,1641902
fractime_flyfirsthalf_framejump,2.786234e-04,-2.465078e+00,1.000000e+00,0.000000e+00,2,7,1641902
fractime_flyfirsthalf_framemove,4.540288e-01,-2.450706e+00,9.995000e-01,5.000000e-04,2,7,1641902
fractime_flyfirsthalf_framepivotcenter,8.779168e-04,1.691216e+00,1.870000e-02,9.813000e-01,2,7,1641902
fractime_flyfirsthalf_framepivottail,2.154426e-02,-2.532606e+00,9.996000e-01,4.000000e-04,2,7,1641902
fractime_flyfirsthalf_framerighting,3.139815e-03,1.273949e+00,5.250000e-02,9.475000e-01,2,7,1641902
fractime_flyfirsthalf_framestop,5.459712e-01,2.450706e+00,5.000000e-04,9.995000e-01,2,7,1641902
fractime_flyfirsthalf_frametouch,1.882063e-02,-1.560885e+00,9.992000e-01,8.000000e-04,2,7,1641902
fractime_flyfirsthalf_framewalk,2.250964e-01,-3.455209e+00,1.000000e+00,0.000000e+00,2,7,1641902
fractime_flyfirsthalf_framewingextension,9.007417e-05,-8.010279e-01,9.416000e-01,5.840000e-02,2,7,1641902
fractime_flyfirsthalf_framewingflick,6.606354e-05,-1.090944e+00,9.803000e-01,1.970000e-02,2,7,1641902
fractime_flyfirsthalf_framewinggrooming,4.446426e-02,-3.504110e+00,1.000000e+00,0.000000e+00,2,7,1641902
fractime_flymale_firsthalf_frameattemptedcopulation,9.124564e-06,-7.331942e-01,9.539000e-01,4.610000e-02,2,7,818692
fractime_flymale_firsthalf_framechase,6.082929e-04,-8.883872e-01,9.388000e-01,6.120000e-02,2,7,818692
fractime_flymale_firsthalf_frametouch,1.756579e-02,-1.536759e+00,9.998000e-01,2.000000e-04,2,7,818692
fractime_flymale_frameattemptedcopulation,4.539022e-06,-7.839151e-01,9.584000e-01,4.160000e-02,2,7,1638308
fractime_flymale_framebackup,4.829086e-03,3.204672e-01,3.067000e-01,6.933000e-01,2,7,1638308
fractime_flymale_framebodyturn,7.232344e-03,-1.972915e+00,9.956000e-01,4.400000e-03,2,7,1638308
fractime_flymale_framechase,5.101669e-04,-9.597244e-01,9.552000e-01,4.480000e-02,2,7,1638308
fractime_flymale_framechase_notwingextension,5.081654e-04,-9.739992e-01,9.551000e-01,4.490000e-02,2,7,1638308
fractime_flymale_framecopulation,0.000000e+00,-1.261273e-01,5.144000e-01,4.856000e-01,2,7,1638308
fractime_flymale_framecrabwalkall,7.647616e-02,-2.343604e+00,9.996000e-01,4.000000e-04,2,7,1638308
fractime_flymale_framecrabwalkextreme,1.490919e-03,-2.565612e+00,1.000000e+00,0.000000e+00,2,7,1638308
fractime_flymale_framejump,3.128776e-04,-2.012686e+00,9.999000e-01,1.000000e-04,2,7,1638308
fractime_flymale_framemove,4.337978e-01,-2.708719e+00,9.999000e-01,1.000000e-04,2,7,1638308
fractime_flymale_framenotanybehavior,1.309373e-01,-2.151798e-01,6.057000e-01,3.943000e-01,2,7,1638308
fractime_flymale_framepivotcenter,5.832325e-04,4.310659e-01,2.565000e-01,7.435000e-01,2,7,1638308
fractime_flymale_framepivottail,2.621857e-02,-9.575149e-01,9.143000e-01,8.570000e-02,2,7,1638308
fractime_flymale_framerighting,1.235989e-03,-4.418803e-02,4.877000e-01,5.123000e-01,2,7,1638308
fractime_flymale_framestop,5.662022e-01,2.708719e+00,1.000000e-04,9.999000e-01,2,7,1638308
fractime_flymale_frametouch,1.837492e-02,-1.296543e+00,9.962000e-01,3.800000e-03,2,7,1638308
fractime_flymale_frametouch_notchase,1.821127e-02,-1.317349e+00,9.959000e-01,4.100000e-03,2,7,1638308
fractime_flymale_framewalk,2.290293e-01,-2.888517e+00,1.000000e+00,0.000000e+00,2,7,1638308
fractime_flymale_framewingextension,9.362373e-05,-8.729535e-01,9.563000e-01,4.370000e-02,2,7,1638308
fractime_flymale_framewingflick,8.642366e-05,-9.399649e-01,9.656000e-01,3.440000e-02,2,7,1638308
fractime_flymale_framewinggrooming,3.162068e-02,-3.786770e+00,1.000000e+00,0.000000e+00,2,7,1638308
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.517702e-01,9.321000e-01,6.790000e-02,2,7,822303
fractime_flymale_secondhalf_framechase,4.075856e-04,-9.263670e-01,9.541000e-01,4.590000e-02,2,7,822303
fractime_flymale_secondhalf_frametouch,1.916071e-02,-7.579667e-01,8.869000e-01,1.131000e-01,2,7,822303
fractime_flysecondhalf_framebackup,5.977134e-03,1.819029e+00,7.100000e-03,9.929000e-01,2,7,1641823
fractime_flysecondhalf_framebodyturn,5.676525e-03,-2.647746e+00,1.000000e+00,0.000000e+00,2,7,1641823
fractime_flysecondhalf_framechase,3.109412e-04,-9.204937e-01,9.562000e-01,4.380000e-02,2,7,1641823
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.169230e-01,9.281000e-01,7.190000e-02,2,7,1641823
fractime_flysecondhalf_framecrabwalkall,8.195624e-02,-1.481161e+00,9.762000e-01,2.380000e-02,2,7,1641823
fractime_flysecondhalf_framecrabwalkextreme,1.778954e-03,-1.707792e+00,9.947000e-01,5.300000e-03,2,7,1641823
fractime_flysecondhalf_framejump,2.718258e-04,-2.727759e+00,1.000000e+00,0.000000e+00,2,7,1641823
fractime_flysecondhalf_framemove,4.916604e-01,-8.739942e-01,8.833000e-01,1.167000e-01,2,7,1641823
fractime_flysecondhalf_framepivotcenter,8.308374e-04,-2.022014e-02,4.799000e-01,5.201000e-01,2,7,1641823
fractime_flysecondhalf_framepivottail,2.277224e-02,-8.424767e-01,8.819000e-01,1.181000e-01,2,7,1641823
fractime_flysecondhalf_framerighting,1.711756e-03,8.113244e-02,4.264000e-01,5.736000e-01,2,7,1641823
fractime_flysecondhalf_framestop,5.083396e-01,8.739942e-01,1.167000e-01,8.833000e-01,2,7,1641823
fractime_flysecondhalf_frametouch,2.102139e-02,-7.916574e-02,4.847000e-01,5.153000e-01,2,7,1641823
fractime_flysecondhalf_framewalk,2.378883e-01,-2.174736e+00,9.990000e-01,1.000000e-03,2,7,1641823
fractime_flysecondhalf_framewingextension,6.481754e-05,-8.252466e-01,9.417000e-01,5.830000e-02,2,7,1641823
fractime_flysecondhalf_framewingflick,6.069660e-05,-9.503381e-01,9.716000e-01,2.840000e-02,2,7,1641823
fractime_flysecondhalf_framewinggrooming,2.576277e-02,-4.400281e+00,1.000000e+00,0.000000e+00,2,7,1641823
magveldiff_nose2ell_flyany_framenearfly,6.578726e+00,-3.988620e+00,1.000000e+00,0.000000e+00,2,7,1250994
magveldiff_nose2ell_flyany_frametouch,5.969657e+00,-4.251675e+00,1.000000e+00,0.000000e+00,2,7,66386
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,6.390001e+00,-3.798128e+00,1.000000e+00,0.000000e+00,2,7,633957
magveldiff_nose2ell_flyfemale_frametouch,5.458437e+00,-4.359495e+00,1.000000e+00,0.000000e+00,2,7,35833
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,6.867299e+00,-3.169425e+00,9.979000e-01,2.100000e-03,1,2,432
magveldiff_nose2ell_flymale_framenearfly,6.768963e+00,-3.984361e+00,1.000000e+00,0.000000e+00,2,7,615860
magveldiff_nose2ell_flymale_frametouch,6.500990e+00,-3.619834e+00,1.000000e+00,0.000000e+00,2,7,30507
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.475947e+00,-7.122344e-01,8.542000e-01,1.458000e-01,2,7,3283725
max_absdwing_angle_flyany_framechase,1.448018e+00,-4.595156e-01,6.242000e-01,3.758000e-01,1,2,551
max_absdwing_angle_flyany_framenearfly,1.465394e+00,6.169908e-01,1.929000e-01,8.071000e-01,2,7,1250994
max_absdwing_angle_flyany_frametouch,1.842355e+00,2.905889e+00,1.000000e-03,9.990000e-01,2,7,66386
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.238136e+00,-6.495213e-01,8.371000e-01,1.629000e-01,2,7,110943
max_absdwing_angle_flyfemale_frameany,1.488595e+00,5.359420e-01,2.313000e-01,7.687000e-01,2,7,1640136
max_absdwing_angle_flyfemale_framenearfly,1.487547e+00,1.961127e+00,8.100000e-03,9.919000e-01,2,7,633957
max_absdwing_angle_flyfemale_frametouch,1.902325e+00,4.238488e+00,0.000000e+00,1.000000e+00,2,7,35833
max_absdwing_angle_flymale_frameany,1.468468e+00,-1.493838e+00,9.858000e-01,1.420000e-02,2,7,1638308
max_absdwing_angle_flymale_framechase,1.476647e+00,-1.310822e+00,8.797000e-01,1.203000e-01,1,2,432
max_absdwing_angle_flymale_framenearfly,1.443242e+00,-6.376381e-01,8.247000e-01,1.753000e-01,2,7,615860
max_absdwing_angle_flymale_frametouch,1.767772e+00,1.159623e+00,6.060000e-02,9.394000e-01,2,7,30507
max_absdwing_area_flyany_frameany,3.583544e+00,2.097954e+00,3.300000e-03,9.967000e-01,2,7,3283725
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.631465e+00,-1.112515e+00,9.346000e-01,6.540000e-02,2,7,110943
max_absdwing_area_flyfemale_frameany,3.748371e+00,2.159998e+00,3.900000e-03,9.961000e-01,2,7,1640136
max_absdwing_area_flymale_frameany,3.425394e+00,1.326291e+00,2.490000e-02,9.751000e-01,2,7,1638308
max_dwing_angle_in_flyany_frameany,1.038432e+00,-6.791990e-01,8.427000e-01,1.573000e-01,2,7,3283725
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.051327e+00,1.604349e+00,2.010000e-02,9.799000e-01,2,7,1640136
max_dwing_angle_in_flymale_frameany,1.027851e+00,-2.379521e+00,9.996000e-01,4.000000e-04,2,7,1638308
max_dwing_angle_out_flyany_frameany,1.038387e+00,-6.793809e-01,8.429000e-01,1.571000e-01,2,7,3283725
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.051362e+00,1.599496e+00,2.030000e-02,9.797000e-01,2,7,1640136
max_dwing_angle_out_flymale_frameany,1.027665e+00,-2.377525e+00,9.996000e-01,4.000000e-04,2,7,1638308
max_wing_angle_flyany_frameany,8.161710e-02,-2.315261e+00,9.999000e-01,1.000000e-04,2,7,3283862
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.480528e-02,-1.801853e+00,9.755000e-01,2.450000e-02,1,2,551
max_wing_angle_flyany_framenearfly,7.879585e-02,-1.248453e+00,9.831000e-01,1.690000e-02,2,7,1251048
max_wing_angle_flyany_frametouch,8.534139e-02,-6.524002e-01,8.345000e-01,1.655000e-01,2,7,66386
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.589111e-01,-1.280076e+00,9.665000e-01,3.350000e-02,2,7,110946
max_wing_angle_flyfemale_frameany,8.895691e-02,-1.453541e+00,9.863000e-01,1.370000e-02,2,7,1640202
max_wing_angle_flyfemale_framenearfly,8.718116e-02,-1.855578e-01,5.931000e-01,4.069000e-01,2,7,633983
max_wing_angle_flyfemale_frametouch,9.550799e-02,1.816390e+00,1.490000e-02,9.851000e-01,2,7,35833
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.429460e-02,-2.291052e+00,1.000000e+00,0.000000e+00,2,7,1638379
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.347405e-02,-1.849969e+00,9.849000e-01,1.510000e-02,1,2,432
max_wing_angle_flymale_framenearfly,7.025359e-02,-1.637639e+00,9.992000e-01,8.000000e-04,2,7,615888
max_wing_angle_flymale_frametouch,7.460821e-02,-1.351635e+00,9.927000e-01,7.300000e-03,2,7,30507
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.018080e+00,3.273178e+00,0.000000e+00,1.000000e+00,2,7,3283862
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.580505e-01,4.775396e-01,2.412000e-01,7.588000e-01,2,7,110946
max_wing_area_flyfemale_frameany,1.037046e+00,1.746914e+00,5.600000e-03,9.944000e-01,2,7,1640202
max_wing_area_flymale_frameany,9.980971e-01,4.506046e+00,0.000000e+00,1.000000e+00,2,7,1638379
mean_wing_angle_flyany_frameany,2.036815e-02,-2.643791e+00,1.000000e+00,0.000000e+00,2,7,3283862
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.175764e-02,-2.122903e+00,9.999000e-01,1.000000e-04,2,7,1640202
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.895699e-02,-2.309247e+00,1.000000e+00,0.000000e+00,2,7,1638379
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.906354e-01,3.536709e+00,0.000000e+00,1.000000e+00,2,7,3283862
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.247115e-01,1.071945e+00,6.200000e-02,9.380000e-01,2,7,110946
mean_wing_area_flyfemale_frameany,1.001367e+00,1.929024e+00,3.000000e-03,9.970000e-01,2,7,1640202
mean_wing_area_flymale_frameany,9.789633e-01,4.814581e+00,0.000000e+00,1.000000e+00,2,7,1638379
min_absdwing_angle_flyany_frameany,9.458753e-01,-3.163838e-01,6.843000e-01,3.157000e-01,2,7,3283725
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.946232e-01,4.876453e-01,2.528000e-01,7.472000e-01,2,7,1640136
min_absdwing_angle_flymale_frameany,9.990865e-01,-9.377176e-01,9.113000e-01,8.870000e-02,2,7,1638308
min_absdwing_area_flyany_frameany,2.360540e+00,3.193339e+00,1.500000e-03,9.985000e-01,2,7,3283725
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.337078e+00,2.538176e+00,1.000000e-04,9.999000e-01,2,7,1640136
min_absdwing_area_flymale_frameany,2.389263e+00,2.892478e+00,1.800000e-03,9.982000e-01,2,7,1638308
min_dwing_angle_in_flyany_frameany,-1.038387e+00,6.793809e-01,1.571000e-01,8.429000e-01,2,7,3283725
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.051362e+00,-1.599496e+00,9.797000e-01,2.030000e-02,2,7,1640136
min_dwing_angle_in_flymale_frameany,-1.027665e+00,2.377525e+00,4.000000e-04,9.996000e-01,2,7,1638308
min_dwing_angle_out_flyany_frameany,-1.038432e+00,6.791990e-01,1.573000e-01,8.427000e-01,2,7,3283725
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.051327e+00,-1.604349e+00,9.799000e-01,2.010000e-02,2,7,1640136
min_dwing_angle_out_flymale_frameany,-1.027851e+00,2.379521e+00,4.000000e-04,9.996000e-01,2,7,1638308
min_wing_angle_flyany_frameany,-4.088079e-02,-2.485515e+00,1.000000e+00,0.000000e+00,2,7,3283862
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.544164e-02,-2.545607e+00,9.998000e-01,2.000000e-04,2,7,1640202
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.638063e-02,-1.793121e+00,9.988000e-01,1.200000e-03,2,7,1638379
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.631905e-01,3.709674e+00,0.000000e+00,1.000000e+00,2,7,3283862
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.913725e-01,1.898183e+00,2.500000e-03,9.975000e-01,2,7,110946
min_wing_area_flyfemale_frameany,9.656883e-01,2.049150e+00,2.000000e-03,9.980000e-01,2,7,1640202
min_wing_area_flymale_frameany,9.598295e-01,4.984846e+00,0.000000e+00,1.000000e+00,2,7,1638379
nflies_close_flyany_frameany,5.140884e-01,6.528302e-01,1.538000e-01,8.462000e-01,2,7,3283862
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.863435e-01,-5.788701e-01,7.936000e-01,2.064000e-01,2,7,4137
nflies_close_flyany_framebodyturn,3.564621e-01,-2.767039e+00,1.000000e+00,0.000000e+00,2,7,19217
nflies_close_flyany_framebodyturnstart,3.616576e-01,-2.834996e+00,1.000000e+00,0.000000e+00,2,7,7565
nflies_close_flyany_framecrabwalkallstart,4.363425e-01,-1.149966e+00,9.737000e-01,2.630000e-02,2,7,31373
nflies_close_flyany_framecrabwalkextreme,7.502542e-01,-4.487234e-01,7.281000e-01,2.719000e-01,2,7,4975
nflies_close_flyany_framecrabwalkextremestart,7.105187e-01,-1.072850e+00,8.368000e-01,1.632000e-01,1,3,776
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.139263e-01,1.217209e+00,5.800000e-02,9.420000e-01,2,7,2462926
nflies_close_flyany_framepivotcenter,7.705602e-01,9.513954e-01,3.290000e-02,9.671000e-01,2,7,2779
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.986358e-01,-1.496783e+00,9.906000e-01,9.400000e-03,2,7,17717
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.317291e-01,1.843381e+00,1.390000e-02,9.861000e-01,2,7,1736806
nflies_close_flyany_frametouch,1.809404e+00,2.117396e+00,1.150000e-02,9.885000e-01,2,7,66386
nflies_close_flyany_framewalk,3.877487e-01,-1.014989e+00,9.404000e-01,5.960000e-02,2,7,752888
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.886583e-01,2.597079e+00,6.500000e-03,9.935000e-01,2,7,110946
nflies_close_flyfemale_frameany,5.871362e-01,8.314991e-01,1.118000e-01,8.882000e-01,2,7,1640202
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.421177e-01,3.893204e-01,2.549000e-01,7.451000e-01,2,7,1638379
nflies_close_flymale_framechase,1.321361e+00,3.882452e-01,3.043000e-01,6.957000e-01,1,2,432
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.051729e+00,-1.981754e+00,9.990000e-01,1.000000e-03,2,7,3283862
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.456771e+00,-1.804193e+00,9.924000e-01,7.600000e-03,2,7,110946
nwingsdetected_flyfemale_frameany,1.044110e+00,-1.903616e+00,9.971000e-01,2.900000e-03,2,7,1640202
nwingsdetected_flymale_frameany,1.059352e+00,-1.503438e+00,9.957000e-01,4.300000e-03,2,7,1638379
phi_flyany_frameany,4.867628e-03,2.090515e-01,3.939000e-01,6.061000e-01,2,7,3283862
phisideways_flyany_framemove,4.606383e-01,1.943739e+00,3.600000e-03,9.964000e-01,2,7,1547056
phisideways_flyfemale_framemove,4.719442e-01,3.012139e+00,0.000000e+00,1.000000e+00,2,7,841940
phisideways_flymale_framemove,4.509429e-01,9.883466e-01,8.050000e-02,9.195000e-01,2,7,704203
