field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.516010e+00,-4.161629e+00,37156
velmag_ctr_flyany_framewalk,1.336115e+01,-2.471113e+00,154792
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,3.130558e+00,7.250822e+01,557
velmag_ctr_flyfemale_frameany,6.541708e+00,6.158980e-01,229027
velmag_ctr_flymale_frameany,6.022538e+00,-1.155555e+00,250037
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.270125e+00,-4.288543e-01,479420
velmag_flyfemale_frameany,5.493107e+00,5.466320e-01,229027
velmag_flymale_frameany,5.067792e+00,-1.230522e+00,250037
velmag_nose_flyany_frameany,6.687484e+00,-2.865021e-01,479420
velmag_nose_flyfemale_frameany,6.991929e+00,6.692556e-01,229027
velmag_nose_flymale_frameany,6.408289e+00,-1.120349e+00,250037
velmag_tail_flyany_frameany,6.655313e+00,-3.244987e-01,479420
velmag_tail_flyfemale_frameany,6.971893e+00,6.448445e-01,229027
velmag_tail_flymale_frameany,6.364686e+00,-1.164013e+00,250037
veltoward_nose2ell_flyany_framebackup_nearfly,-3.484104e-02,-2.328886e-02,1087
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.248912e-02,4.837104e-02,14123
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.109964e-02,-2.466456e-03,370
veltoward_nose2ell_flyany_framenearfly,1.674270e-02,5.469582e-02,265004
veltoward_nose2ell_flyany_frametouch,2.280114e-02,2.727879e-03,37156
veltoward_nose2ell_flyfemale_framechase,3.022875e-01,-1.061223e+00,227
veltoward_nose2ell_flyfemale_framenearfly,2.116235e-02,7.537528e-02,127383
veltoward_nose2ell_flyfemale_frametouch,2.696699e-02,1.073386e-01,19525
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.219273e-02,-3.412073e-02,137398
veltoward_nose2ell_flymale_frametouch,1.870091e-02,-3.182253e-02,17521
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.767934e-02,2.193738e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,1.730253e-01,-2.831316e+00,257
wing_angle_diff_flyany_framechase,3.720634e-02,1.253479e+00,355
wing_angle_diff_flyany_framenearfly,7.420476e-02,2.555785e+00,265011
wing_angle_diff_flyany_frametouch,1.021802e-01,4.403254e+00,37156
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.919834e-01,1.010497e+01,557
wing_angle_diff_flyfemale_frameany,7.275672e-02,1.022029e+00,229037
wing_angle_diff_flyfemale_framenearfly,7.812965e-02,3.803623e+00,127385
wing_angle_diff_flyfemale_frametouch,1.000070e-01,9.136100e+00,19605
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.287550e-02,-3.560014e-01,250047
wing_angle_diff_flymale_frameattemptedcopulation,1.791226e-01,-2.861821e+00,216
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.151188e-02,1.398551e+00,137403
wing_angle_diff_flymale_frametouch,1.054711e-01,2.607790e+00,17521
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.471370e-01,3.133447e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.563341e-01,3.874673e+00,229037
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.386390e-01,1.792887e+00,250047
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.230702e-02,-9.369716e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.453934e-02,-2.708490e+00,229037
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.096175e-02,6.291018e-01,250047
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.537232e-02,-5.969171e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.821738e-02,-1.200550e+00,229037
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.191375e-02,2.655334e-02,250047
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.090083e+00,6.301456e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.244472e-01,-8.494608e+00,557
wing_areal_mm_flyfemale_frameany,1.192764e+00,6.460513e+00,229037
wing_areal_mm_flymale_frameany,9.969553e-01,5.211973e+00,250047
wing_arear_mm_flyany_frameany,1.083487e+00,5.941193e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,3.285941e-01,-1.299016e+01,557
wing_arear_mm_flyfemale_frameany,1.165519e+00,5.636706e+00,229037
wing_arear_mm_flymale_frameany,1.009399e+00,5.472016e+00,250047
wing_trough_angle_flyany_frameany,9.396842e-04,-1.374139e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.163542e-03,-2.644327e+00,229037
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.476556e-03,3.322121e-01,250047
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.699527e+01,7.230373e+00,479440
y_mm_flyany_frameany,5.232852e+00,2.292605e+00,479440
yaw_flyany_framemove,6.295796e-03,1.013454e+00,292784
yaw_flyfemale_framemove,3.975533e-02,3.044935e+00,141408
yaw_flymale_framemove,-2.225769e-02,-1.327978e+00,151087
