field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,3.573777e+00,-4.712637e+00,250755
velmag_tail_flymale_frameany,3.554281e+00,-5.529091e+00,228067
veltoward_nose2ell_flyany_framebackup_nearfly,-1.366241e-02,8.846080e-02,971
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.255082e-02,7.439292e-02,3927
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.664297e-03,-8.949452e-02,308995
veltoward_nose2ell_flyany_frametouch,6.856026e-03,-1.136324e-01,18496
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.596332e-03,5.405322e-02,158911
veltoward_nose2ell_flyfemale_frametouch,8.219738e-03,-5.814799e-03,10006
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.362456e-03,-9.673921e-02,149757
veltoward_nose2ell_flymale_frametouch,6.253389e-03,-1.206083e-01,8479
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.477004e-01,7.336251e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.515876e-01,1.006009e+01,309006
wing_angle_diff_flyany_frametouch,1.880644e-01,9.579396e+00,18496
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.764721e-01,1.478746e+00,342
wing_angle_diff_flyfemale_frameany,1.990115e-01,1.242892e+01,250764
wing_angle_diff_flyfemale_framenearfly,2.015811e-01,1.755499e+01,158916
wing_angle_diff_flyfemale_frametouch,2.471125e-01,2.791236e+01,10069
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.143867e-02,1.630822e+00,228078
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.390056e-02,3.038202e+00,149763
wing_angle_diff_flymale_frametouch,1.189416e-01,2.604207e+00,8479
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.455164e-01,2.639997e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.756499e-01,6.405445e+00,250764
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.124576e-01,-1.341139e+00,228078
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.400890e-02,-9.939240e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.418545e-01,-1.582186e+01,250764
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.157821e-02,-1.761525e+00,228078
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.369154e-02,2.373168e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.715694e-02,3.086208e+00,250764
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.986046e-02,9.791218e-01,228078
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.238162e+00,1.109865e+01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.926662e-01,-5.173824e+00,342
wing_areal_mm_flyfemale_frameany,1.350445e+00,1.081202e+01,250764
wing_areal_mm_flymale_frameany,1.115394e+00,9.051360e+00,228078
wing_arear_mm_flyany_frameany,1.167265e+00,8.676781e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.149075e-01,-4.413902e+00,342
wing_arear_mm_flyfemale_frameany,1.217065e+00,7.212492e+00,250764
wing_arear_mm_flymale_frameany,1.112967e+00,8.775893e+00,228078
wing_trough_angle_flyany_frameany,-1.224318e-02,-5.143661e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.663377e-02,-7.105475e+00,250764
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.523368e-03,-4.900516e-01,228078
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.956225e+01,-7.620608e+00,479340
y_mm_flyany_frameany,1.750119e+01,8.080939e+00,479340
yaw_flyany_framemove,4.816197e-02,5.902011e+00,130828
yaw_flyfemale_framemove,8.999038e-02,6.891383e+00,69721
yaw_flymale_framemove,-4.904647e-02,-3.126755e+00,60768
