field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.024533e+00,-1.371717e+00,374554
velmag_ctr_flyany_framenotnearfly_notnearwall,4.735451e+00,-3.749584e-01,72389
velmag_ctr_flyany_framepivotcenter,2.347719e+00,-5.853793e-01,474
velmag_ctr_flyany_framepivottail,9.822849e+00,-1.662489e-01,16252
velmag_ctr_flyany_framerighting,1.567460e+01,-7.062030e-01,1099
velmag_ctr_flyany_framestop,6.262206e-01,-1.421920e+00,194753
velmag_ctr_flyany_frametouch,5.472701e+00,-4.373096e-01,7495
velmag_ctr_flyany_framewalk,1.620533e+01,-1.158090e+00,152173
velmag_ctr_flyany_framewingextension,5.976310e+00,1.001771e+00,340
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.631719e-01,1.835786e-01,34919
velmag_ctr_flyfemale_frameany,6.842270e+00,-8.531484e-01,239542
velmag_ctr_flymale_frameany,8.024617e+00,-5.624850e-01,215748
velmag_ctr_flymale_framechase,1.318774e+01,-1.718485e+00,379
velmag_flyany_frameany,6.306413e+00,-8.724492e-01,455468
velmag_flyfemale_frameany,5.758173e+00,-9.002613e-01,239542
velmag_flymale_frameany,6.917920e+00,-6.516872e-01,215748
velmag_nose_flyany_frameany,7.806207e+00,-8.058606e-01,455468
velmag_nose_flyfemale_frameany,7.296724e+00,-8.459898e-01,239542
velmag_nose_flymale_frameany,8.374414e+00,-5.919957e-01,215748
velmag_tail_flyany_frameany,7.866359e+00,-7.251179e-01,455468
velmag_tail_flyfemale_frameany,7.338510e+00,-7.900422e-01,239542
velmag_tail_flymale_frameany,8.455089e+00,-4.958220e-01,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-7.254067e-01,2.143111e+00,1690
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.310679e+00,3.395044e+00,13548
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.417497e+00,-5.770120e-01,609
veltoward_nose2ell_flyany_framenearfly,3.627711e-01,-9.766557e-01,154124
veltoward_nose2ell_flyany_frametouch,6.585568e-01,-1.512844e+00,7495
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.878926e-01,1.114176e+00,85228
veltoward_nose2ell_flyfemale_frametouch,3.310264e-01,-8.775683e-01,3581
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.213253e+01,-1.074479e+00,379
veltoward_nose2ell_flymale_framenearfly,4.461798e-01,-1.499985e+00,68836
veltoward_nose2ell_flymale_frametouch,1.022665e+00,-1.190177e+00,3914
veltoward_nose2ell_flymale_framewingextension,3.340410e+00,-3.455879e-02,315
wing_angle_diff_flyany_frameany,1.293140e-01,5.603036e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.081956e-01,3.089414e+01,417
wing_angle_diff_flyany_framenearfly,1.078396e-01,5.734903e+00,154130
wing_angle_diff_flyany_frametouch,1.098638e-01,4.149128e+00,7495
wing_angle_diff_flyany_framewingextension,9.358242e-01,3.341934e+00,340
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.345360e-01,4.663875e+00,34920
wing_angle_diff_flyfemale_frameany,3.942430e-02,-2.303444e+00,239552
wing_angle_diff_flyfemale_framenearfly,3.279851e-02,-1.518372e+00,85232
wing_angle_diff_flyfemale_frametouch,4.428566e-02,1.153627e+00,3581
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.291788e-01,1.035534e+01,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.016391e+00,4.405013e+01,379
wing_angle_diff_flymale_framenearfly,1.911272e-01,9.565956e+00,68838
wing_angle_diff_flymale_frametouch,1.827500e-01,5.132989e+00,3914
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.879457e-01,8.668845e+00,455487
wing_angle_imbalance_flyany_framewingextension,8.136471e-01,3.701943e+00,340
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.230321e-01,-1.431888e+00,239552
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.600389e-01,1.513075e+01,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.563865e-02,2.142738e-01,455487
wing_anglel_flyany_framewingextension,-6.253269e-01,-2.393549e+00,340
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.802392e-03,2.368906e+00,239552
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.325653e-02,-1.753426e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.036753e-01,9.960907e+00,455487
wing_angler_flyany_framewingextension,3.104973e-01,-3.485406e-01,340
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.962191e-02,-1.154072e+00,239552
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.859222e-01,1.548409e+01,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.857984e-01,3.662146e-01,455487
wing_areal_mm_flyany_framewingextension,1.179658e+00,2.855036e+00,340
wing_areal_mm_flyany_framewinggrooming,6.148688e-01,4.944701e-01,34920
wing_areal_mm_flyfemale_frameany,9.425995e-01,4.510699e-01,239552
wing_areal_mm_flymale_frameany,8.226189e-01,-5.727948e-02,215757
wing_arear_mm_flyany_frameany,8.793459e-01,8.093495e-02,455487
wing_arear_mm_flyany_framewingextension,8.000745e-01,-1.014796e+00,340
wing_arear_mm_flyany_framewinggrooming,6.527703e-01,2.179839e+00,34920
wing_arear_mm_flyfemale_frameany,9.459731e-01,4.783113e-01,239552
wing_arear_mm_flymale_frameany,8.052619e-01,-7.087832e-01,215757
wing_trough_angle_flyany_frameany,4.161128e-02,1.137735e+01,455487
wing_trough_angle_flyany_framewingextension,-1.183700e-01,-1.172818e+00,340
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.308340e-03,9.365078e-01,239552
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.858200e-02,1.535108e+01,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.882496e+00,-1.652690e+00,455487
y_mm_flyany_frameany,-1.451597e+01,-7.187313e+00,455487
yaw_flyany_framemove,8.284727e-03,1.149421e+00,260734
yaw_flyfemale_framemove,3.585646e-03,5.766614e-01,133862
yaw_flymale_framemove,1.347480e-02,1.028518e+00,126776
