field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.351780e+00,-1.499137e+00,229834
velmag_ctr_flymale_frameany,7.260308e+00,2.261692e-01,249186
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.365399e+00,-6.481341e-01,479440
velmag_flyfemale_frameany,4.460525e+00,-1.510770e+00,229834
velmag_flymale_frameany,6.204777e+00,1.278597e-01,249186
velmag_nose_flyany_frameany,6.729475e+00,-5.710317e-01,479440
velmag_nose_flyfemale_frameany,5.734438e+00,-1.486315e+00,229834
velmag_nose_flymale_frameany,7.651185e+00,2.725762e-01,249186
velmag_tail_flyany_frameany,6.736238e+00,-5.648246e-01,479440
velmag_tail_flyfemale_frameany,5.731660e+00,-1.495756e+00,229834
velmag_tail_flymale_frameany,7.667059e+00,2.913823e-01,249186
veltoward_nose2ell_flyany_framebackup_nearfly,-4.203711e-02,-5.958476e-02,1878
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.654263e-02,-1.357050e-02,16656
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.539797e-02,-9.547735e-02,757
veltoward_nose2ell_flyany_framenearfly,1.404365e-02,1.105513e-02,209848
veltoward_nose2ell_flyany_frametouch,1.833663e-02,-2.899511e-02,11158
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.266856e-02,2.841682e-02,96179
veltoward_nose2ell_flyfemale_frametouch,2.212348e-02,3.773700e-02,5237
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.546219e-02,-1.691685e-02,113498
veltoward_nose2ell_flymale_frametouch,1.517737e-02,-4.192594e-02,5907
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.800035e-02,-1.890584e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.641698e-03,-9.823342e-01,217
wing_angle_diff_flyany_framenearfly,3.568378e-02,-6.985591e-01,209857
wing_angle_diff_flyany_frametouch,2.223859e-02,-8.157197e-01,11158
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.688349e-01,9.620330e-01,23507
wing_angle_diff_flyfemale_frameany,2.882757e-02,-2.344590e+00,229844
wing_angle_diff_flyfemale_framenearfly,2.633404e-02,-1.363312e+00,96185
wing_angle_diff_flyfemale_frametouch,1.398442e-02,-1.722671e+00,5242
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.601395e-02,-1.126334e+00,249196
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.444365e-02,-1.665065e-01,113501
wing_angle_diff_flymale_frametouch,3.026266e-02,-4.464940e-01,5907
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.241186e-01,6.551237e-02,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.277389e-01,9.535330e-02,229844
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.206132e-01,3.994117e-02,249196
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.142269e-03,2.027348e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.343022e-02,1.118644e+00,229844
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.991220e-03,2.055141e+00,249196
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.885809e-02,-1.169087e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.539734e-02,-2.510305e+00,229844
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.102273e-02,1.476383e-01,249196
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.005156e-01,-1.055760e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.084235e-01,4.036917e-01,23507
wing_areal_mm_flyfemale_frameany,9.990972e-01,5.180086e-01,229844
wing_areal_mm_flymale_frameany,8.099838e-01,-6.610370e-01,249196
wing_arear_mm_flyany_frameany,9.056425e-01,-6.852714e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.437616e-01,1.710470e+00,23507
wing_arear_mm_flyfemale_frameany,1.001133e+00,4.939425e-01,229844
wing_arear_mm_flymale_frameany,8.179013e-01,-5.630124e-01,249196
wing_trough_angle_flyany_frameany,8.117769e-03,8.011324e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.330509e-05,-1.156170e+00,229844
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.561791e-02,1.965784e+00,249196
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.666769e+00,1.234442e+00,479460
y_mm_flyany_frameany,-2.063064e+01,-8.859960e+00,479460
yaw_flyany_framemove,4.538399e-03,6.269586e-01,276191
yaw_flyfemale_framemove,2.035712e-02,1.566937e+00,121188
yaw_flymale_framemove,-9.780852e-03,-5.803752e-01,154836
