field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.598022e-01,-3.177747e+00,3289
velmag_ctr_flyfemale_frameany,7.480837e+00,7.180694e-01,219582
velmag_ctr_flymale_frameany,9.038229e+00,1.402471e+00,259313
velmag_ctr_flymale_framechase,1.236960e+01,-2.348795e+00,521
velmag_flyany_frameany,7.306231e+00,1.386290e+00,479240
velmag_flyfemale_frameany,6.449598e+00,8.273492e-01,219582
velmag_flymale_frameany,8.035024e+00,1.531850e+00,259313
velmag_nose_flyany_frameany,8.622034e+00,1.097036e+00,479240
velmag_nose_flyfemale_frameany,7.837506e+00,6.052261e-01,219582
velmag_nose_flymale_frameany,9.288606e+00,1.260391e+00,259313
velmag_tail_flyany_frameany,8.613143e+00,1.083000e+00,479240
velmag_tail_flyfemale_frameany,7.813507e+00,5.742644e-01,219582
velmag_tail_flymale_frameany,9.292621e+00,1.260669e+00,259313
veltoward_nose2ell_flyany_framebackup_nearfly,-5.978512e-02,-6.017413e-02,3209
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.559131e-02,7.547664e-02,20346
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.827366e-02,-3.512486e-02,1146
veltoward_nose2ell_flyany_framenearfly,2.224579e-02,1.101820e-01,229906
veltoward_nose2ell_flyany_frametouch,2.177119e-02,-3.575666e-02,14010
veltoward_nose2ell_flyfemale_framechase,3.553511e-01,-1.053172e+00,344
veltoward_nose2ell_flyfemale_framenearfly,1.856496e-02,9.253693e-02,106022
veltoward_nose2ell_flyfemale_frametouch,1.590045e-02,5.890753e-02,6991
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.731238e-01,-4.256804e-02,521
veltoward_nose2ell_flymale_framenearfly,2.511651e-02,-1.883298e-02,123840
veltoward_nose2ell_flymale_frametouch,2.624545e-02,-6.111688e-02,7019
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.509519e-02,-4.390831e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.910928e-03,-1.405042e+00,866
wing_angle_diff_flyany_framenearfly,1.616706e-02,-2.957772e+00,229917
wing_angle_diff_flyany_frametouch,1.781523e-02,-1.737567e+00,14010
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.038602e-01,-6.986336e+00,3289
wing_angle_diff_flyfemale_frameany,2.026677e-02,-3.933331e+00,219591
wing_angle_diff_flyfemale_framenearfly,2.296877e-02,-2.432965e+00,106027
wing_angle_diff_flyfemale_frametouch,2.205602e-02,-1.350957e+00,6991
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.071302e-02,-3.501484e+00,259324
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.317271e-03,-1.572668e+00,521
wing_angle_diff_flymale_framenearfly,1.035761e-02,-2.579430e+00,123846
wing_angle_diff_flymale_frametouch,1.456342e-02,-1.630023e+00,7019
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.280694e-01,-4.236654e-03,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.451943e-01,1.898848e+00,219591
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.135419e-01,-1.192716e+00,259324
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.998073e-04,3.811101e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.781692e-03,2.919766e+00,219591
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.272490e-03,3.181575e+00,259324
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.529500e-02,-3.651975e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.448508e-02,-3.133499e+00,219591
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.598551e-02,-2.692273e+00,259324
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.662004e-01,2.310394e+00,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.700304e-01,-1.634243e+00,3289
wing_areal_mm_flyfemale_frameany,1.026766e+00,2.215567e+00,219591
wing_areal_mm_flymale_frameany,9.148181e-01,2.276817e+00,259324
wing_arear_mm_flyany_frameany,9.555167e-01,1.845166e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.408163e-01,1.308422e+00,3289
wing_arear_mm_flyfemale_frameany,1.001745e+00,1.475013e+00,219591
wing_arear_mm_flymale_frameany,9.162535e-01,2.175274e+00,259324
wing_trough_angle_flyany_frameany,6.995659e-03,5.000632e-01,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.328537e-03,3.384795e-01,219591
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.409206e-03,3.354987e-01,259324
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.495069e+01,-3.758516e+00,479260
y_mm_flyany_frameany,1.434249e+01,6.677602e+00,479260
yaw_flyany_framemove,-1.610146e-02,-1.363308e+00,349548
yaw_flyfemale_framemove,-3.771286e-03,-1.937516e-01,153842
yaw_flymale_framemove,-2.660359e-02,-1.504716e+00,195368
