field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,4.055465e+00,-3.078016e+00,255843
velmag_ctr_flyany_framenearwall,5.340377e+00,-2.558835e+00,442791
velmag_ctr_flyany_framenotnearfly_notnearwall,6.814213e+00,2.029572e+00,33384
velmag_ctr_flyany_framepivotcenter,1.249320e+00,-3.240285e+00,3609
velmag_ctr_flyany_framepivottail,7.711788e+00,-3.066748e+00,5236
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.066722e-01,1.852478e+00,175727
velmag_ctr_flyany_frametouch,2.347232e+00,-7.644356e+00,52838
velmag_ctr_flyany_framewalk,1.106680e+01,-4.942440e+00,152578
velmag_ctr_flyany_framewingextension,1.833541e+00,-1.860255e+00,502
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.085602e-01,2.511921e+00,3164
velmag_ctr_flyfemale_frameany,4.571176e+00,-2.179994e+00,242064
velmag_ctr_flymale_frameany,6.018203e+00,-1.327885e+00,237357
velmag_ctr_flymale_framechase,1.016634e+01,-3.291314e+00,465
velmag_flyany_frameany,4.495077e+00,-1.741688e+00,479440
velmag_flyfemale_frameany,3.819595e+00,-2.033052e+00,242064
velmag_flymale_frameany,5.184302e+00,-1.238858e+00,237357
velmag_nose_flyany_frameany,5.650072e+00,-1.889346e+00,479440
velmag_nose_flyfemale_frameany,4.888439e+00,-2.277803e+00,242064
velmag_nose_flymale_frameany,6.427067e+00,-1.264440e+00,237357
velmag_tail_flyany_frameany,5.653932e+00,-1.877447e+00,479440
velmag_tail_flyfemale_frameany,4.893650e+00,-2.265537e+00,242064
velmag_tail_flymale_frameany,6.429595e+00,-1.254034e+00,237357
veltoward_nose2ell_flyany_framebackup_nearfly,-6.060101e-02,-1.051384e-01,1585
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.818068e-02,-1.722097e-02,24504
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.521344e-02,-3.556349e-03,1751
veltoward_nose2ell_flyany_framenearfly,1.170257e-02,-1.764479e-02,255843
veltoward_nose2ell_flyany_frametouch,9.650288e-03,-7.478864e-02,52838
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.054696e-03,1.098585e-02,124433
veltoward_nose2ell_flyfemale_frametouch,5.125499e-03,-4.569003e-02,26030
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.854785e-01,-7.100465e-02,465
veltoward_nose2ell_flymale_framenearfly,2.052130e-02,-1.802297e-02,131391
veltoward_nose2ell_flymale_frametouch,1.424390e-02,-6.531625e-02,26808
veltoward_nose2ell_flymale_framewingextension,6.005427e-03,-8.513944e-02,464
wing_angle_diff_flyany_frameany,4.542653e-02,-1.532712e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.276911e-02,-6.522438e-01,585
wing_angle_diff_flyany_framenearfly,6.819138e-02,1.993271e+00,255853
wing_angle_diff_flyany_frametouch,1.095441e-01,4.692866e+00,52838
wing_angle_diff_flyany_framewingextension,6.314676e-01,-3.311732e+00,502
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.631151e-01,-9.365144e-02,3164
wing_angle_diff_flyfemale_frameany,2.853236e-02,-2.923195e+00,242074
wing_angle_diff_flyfemale_framenearfly,4.300217e-02,-2.588359e-01,124441
wing_angle_diff_flyfemale_frametouch,9.104625e-02,7.830509e+00,26030
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.263963e-02,-1.256806e-01,237367
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.920925e-02,-5.565441e-01,465
wing_angle_diff_flymale_framenearfly,9.386331e-02,3.020466e+00,131393
wing_angle_diff_flymale_frametouch,1.281480e-01,3.348953e+00,26808
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.350196e-01,1.287438e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.764500e-01,-8.882761e-01,502
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.200742e-01,-1.416332e+00,242074
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.502453e-01,3.109656e+00,237367
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.235618e-02,3.243703e-01,479460
wing_anglel_flyany_framewingextension,-4.066553e-01,6.576488e-01,502
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.437288e-02,1.369926e+00,242074
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.048875e-02,-6.306859e-01,237367
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.307035e-02,-2.324990e+00,479460
wing_angler_flyany_framewingextension,2.248123e-01,-1.348326e+00,502
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.415949e-02,-3.155412e+00,242074
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.215088e-02,-8.284919e-01,237367
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.961683e-01,-2.711044e-01,479460
wing_areal_mm_flyany_framewingextension,9.279193e-01,-8.461593e-01,502
wing_areal_mm_flyany_framewinggrooming,5.075908e-01,-4.355770e+00,3164
wing_areal_mm_flyfemale_frameany,9.809659e-01,5.873751e-01,242074
wing_areal_mm_flymale_frameany,8.097190e-01,-1.386592e+00,237367
wing_arear_mm_flyany_frameany,8.939990e-01,-4.554542e-01,479460
wing_arear_mm_flyany_framewingextension,6.073822e-01,-3.675350e+00,502
wing_arear_mm_flyany_framewinggrooming,5.735190e-01,-1.611269e+00,3164
wing_arear_mm_flyfemale_frameany,9.810852e-01,4.824090e-01,242074
wing_arear_mm_flymale_frameany,8.052169e-01,-1.636838e+00,237367
wing_trough_angle_flyany_frameany,-1.324807e-04,-1.697415e+00,479460
wing_trough_angle_flyany_framewingextension,-4.605207e-02,1.828389e-01,502
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.167932e-04,-1.314217e+00,242074
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.666334e-04,-1.153565e+00,237367
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.521607e+01,4.087619e+00,479460
y_mm_flyany_frameany,9.188429e+00,4.135216e+00,479460
yaw_flyany_framemove,9.677671e-03,1.467475e+00,303733
yaw_flyfemale_framemove,-3.988634e-03,-1.013057e-01,148275
yaw_flymale_framemove,2.353174e-02,2.120712e+00,155452
