field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.374896e-01,-4.381297e+00,9725
velmag_ctr_flyfemale_frameany,5.455570e+00,-2.722874e+00,224248
velmag_ctr_flymale_frameany,5.369091e+00,-3.522953e+00,230464
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.423897e+00,-3.497185e+00,455468
velmag_flyfemale_frameany,4.529544e+00,-2.723850e+00,224248
velmag_flymale_frameany,4.324564e+00,-3.738358e+00,230464
velmag_nose_flyany_frameany,5.858059e+00,-3.292752e+00,455468
velmag_nose_flyfemale_frameany,5.878235e+00,-2.713482e+00,224248
velmag_nose_flymale_frameany,5.840213e+00,-3.410295e+00,230464
velmag_tail_flyany_frameany,5.904807e+00,-3.220668e+00,455468
velmag_tail_flyfemale_frameany,5.956887e+00,-2.606732e+00,224248
velmag_tail_flymale_frameany,5.855374e+00,-3.377677e+00,230464
veltoward_nose2ell_flyany_framebackup_nearfly,-2.212215e+00,-2.153718e+00,1789
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.201397e-01,1.931811e+00,9383
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.724790e+00,-2.045322e+00,470
veltoward_nose2ell_flyany_framenearfly,2.045392e-01,-3.097750e+00,165887
veltoward_nose2ell_flyany_frametouch,4.233063e-02,-4.854908e+00,16908
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.563676e-02,3.054842e-01,89256
veltoward_nose2ell_flyfemale_frametouch,-2.091390e-01,-4.915017e+00,7497
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.301089e-01,-2.058988e+00,76196
veltoward_nose2ell_flymale_frametouch,2.860466e-01,-3.698490e+00,9358
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.881867e-02,-4.640579e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.969599e-03,-1.785831e+00,317
wing_angle_diff_flyany_framenearfly,1.710119e-02,-3.322977e+00,165895
wing_angle_diff_flyany_frametouch,1.877385e-02,-2.122663e+00,16908
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.278436e-01,-5.651826e+00,9725
wing_angle_diff_flyfemale_frameany,1.243306e-02,-5.005077e+00,224258
wing_angle_diff_flyfemale_framenearfly,1.306510e-02,-3.958253e+00,89261
wing_angle_diff_flyfemale_frametouch,1.547769e-02,-2.599530e+00,7509
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.499457e-02,-3.182379e+00,230473
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.099498e-02,-2.245478e+00,76199
wing_angle_diff_flymale_frametouch,2.185265e-02,-1.751772e+00,9358
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.153643e-01,-2.658811e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.144741e-01,-3.233463e+00,224258
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.162219e-01,-1.487694e+00,230473
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.233575e-02,2.360344e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.241628e-02,2.088270e+00,224258
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.230667e-02,1.798125e+00,230473
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.482923e-03,-5.600523e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.678040e-05,-5.668554e+00,224258
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.268790e-02,-3.521291e+00,230473
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.295259e-01,1.317070e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.381263e-01,1.757360e+00,9725
wing_areal_mm_flyfemale_frameany,9.677671e-01,8.780487e-01,224258
wing_areal_mm_flymale_frameany,8.926398e-01,1.622912e+00,230473
wing_arear_mm_flyany_frameany,9.310402e-01,1.214913e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.773584e-01,3.144005e+00,9725
wing_arear_mm_flyfemale_frameany,9.666141e-01,7.267823e-01,224258
wing_arear_mm_flymale_frameany,8.967071e-01,1.602270e+00,230473
wing_trough_angle_flyany_frameany,-5.809524e-03,-3.472688e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.021081e-03,-3.082669e+00,224258
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.695471e-03,-2.046259e+00,230473
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.996651e+00,-1.164962e+00,455487
y_mm_flyany_frameany,-1.973911e+00,-7.925985e-01,455487
yaw_flyany_framemove,6.463929e-02,7.647665e+00,246581
yaw_flyfemale_framemove,5.912121e-02,4.922511e+00,117728
yaw_flymale_framemove,7.238022e-02,5.622140e+00,128361
