field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,9.826774e+00,2.497212e+00,221766
velmag_ctr_flymale_frameany,9.840020e+00,1.594944e+00,256031
velmag_ctr_flymale_framechase,1.818781e+01,1.691981e+00,735
velmag_flyany_frameany,8.628880e+00,2.155401e+00,479440
velmag_flyfemale_frameany,8.641478e+00,2.613413e+00,221766
velmag_flymale_frameany,8.667284e+00,1.521462e+00,256031
velmag_nose_flyany_frameany,1.017233e+01,2.091661e+00,479440
velmag_nose_flyfemale_frameany,1.018347e+01,2.375495e+00,221766
velmag_nose_flymale_frameany,1.021253e+01,1.607518e+00,256031
velmag_tail_flyany_frameany,1.020908e+01,2.129365e+00,479440
velmag_tail_flyfemale_frameany,1.024831e+01,2.444867e+00,221766
velmag_tail_flymale_frameany,1.022510e+01,1.614276e+00,256031
veltoward_nose2ell_flyany_framebackup_nearfly,-2.308551e+00,-4.109200e+00,1333
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.135238e+00,3.455066e+00,15686
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.914489e+00,-3.889812e+00,1066
veltoward_nose2ell_flyany_framenearfly,6.051925e-01,4.251877e+00,166865
veltoward_nose2ell_flyany_frametouch,1.089841e+00,2.392137e+00,11080
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.281707e-01,1.437675e+00,80399
veltoward_nose2ell_flyfemale_frametouch,2.431577e-01,-1.125998e+00,4857
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.695776e+01,3.939368e+00,735
veltoward_nose2ell_flymale_framenearfly,7.689538e-01,1.202757e+00,85874
veltoward_nose2ell_flymale_frametouch,1.758942e+00,2.619159e+00,6176
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.496567e-02,-1.150419e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.806650e-03,-1.236289e+00,857
wing_angle_diff_flyany_framenearfly,2.955806e-02,-1.739390e+00,166878
wing_angle_diff_flyany_frametouch,2.141953e-02,-1.572513e+00,11080
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.156802e-01,-1.688812e+00,45644
wing_angle_diff_flyfemale_frameany,5.068608e-02,-1.215260e+00,221773
wing_angle_diff_flyfemale_framenearfly,2.919840e-02,-1.589916e+00,80403
wing_angle_diff_flyfemale_frametouch,2.446252e-02,-8.168741e-01,4891
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.714103e-02,-9.209556e-01,256044
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.230584e-03,-1.207662e+00,735
wing_angle_diff_flymale_framenearfly,2.699727e-02,-1.650110e+00,85883
wing_angle_diff_flymale_frametouch,1.650031e-02,-1.713228e+00,6176
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.224326e-01,-1.916075e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.243262e-01,-2.082713e+00,221773
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.204469e-01,-1.289129e+00,256044
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.776580e-02,-1.488753e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.453664e-02,-1.041125e+00,221773
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.101031e-02,7.687889e-01,256044
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.719988e-02,-2.014793e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.614944e-02,-2.976077e+00,221773
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.613072e-02,-7.749532e-01,256044
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.423250e-01,1.588667e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.512454e-01,1.572114e+00,45644
wing_areal_mm_flyfemale_frameany,1.026833e+00,2.307648e+00,221773
wing_areal_mm_flymale_frameany,8.704439e-01,7.769412e-01,256044
wing_arear_mm_flyany_frameany,9.388494e-01,1.354010e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.973272e-01,-1.320827e+00,45644
wing_arear_mm_flyfemale_frameany,1.021892e+00,2.080741e+00,221773
wing_arear_mm_flymale_frameany,8.687653e-01,5.934689e-01,256044
wing_trough_angle_flyany_frameany,1.322766e-04,-1.470291e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.701544e-03,-3.003951e+00,221773
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.797274e-03,3.839487e-01,256044
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.217684e+00,7.110431e-01,479460
y_mm_flyany_frameany,3.851949e+00,1.948681e+00,479460
yaw_flyany_framemove,2.700595e-02,3.120549e+00,294338
yaw_flyfemale_framemove,6.695810e-02,5.072693e+00,137377
yaw_flymale_framemove,-8.870127e-03,-5.530488e-01,156793
