field,value,zscore,nflyframes
velmag_flyany_frameany,2.638291e+00,-5.041881e+00,479595
velmag_flyfemale_frameany,8.291003e-01,-6.940510e+00,244035
velmag_flymale_frameany,4.523746e+00,-2.578341e+00,234823
velmag_nose_flyany_frameany,3.670889e+00,-5.159756e+00,479595
velmag_nose_flyfemale_frameany,1.601215e+00,-7.180826e+00,244035
velmag_nose_flymale_frameany,5.822814e+00,-2.492998e+00,234823
velmag_tail_flyany_frameany,3.673008e+00,-5.149812e+00,479595
velmag_tail_flyfemale_frameany,1.601033e+00,-7.173363e+00,244035
velmag_tail_flymale_frameany,5.825775e+00,-2.484057e+00,234823
veltoward_nose2ell_flyany_framebackup_nearfly,-4.711470e-02,-2.799734e-02,230
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.568924e-03,-2.266495e-02,2535
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.903263e-03,-1.566247e-01,205046
veltoward_nose2ell_flyany_frametouch,9.125991e-03,-9.531899e-02,15177
veltoward_nose2ell_flyfemale_framechase,2.543731e-01,-1.068493e+00,491
veltoward_nose2ell_flyfemale_framenearfly,5.355334e-03,4.150739e-02,144898
veltoward_nose2ell_flyfemale_frametouch,2.607614e-02,1.582806e-01,13498
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.589238e-03,-1.269111e-01,59668
veltoward_nose2ell_flymale_frametouch,-8.577876e-03,-1.602873e-01,1418
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.837036e-01,1.076274e+01,479621
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.912298e-02,-4.994423e-01,499
wing_angle_diff_flyany_framenearfly,1.957037e-01,1.431848e+01,205061
wing_angle_diff_flyany_frametouch,8.754424e-02,2.877511e+00,15177
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.392869e-01,4.474518e+00,49117
wing_angle_diff_flyfemale_frameany,2.220375e-01,1.474576e+01,244051
wing_angle_diff_flyfemale_framenearfly,2.048973e-01,1.791332e+01,144910
wing_angle_diff_flyfemale_frametouch,1.205999e-01,1.148946e+01,13498
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.434189e-01,5.143314e+00,234833
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.870185e-01,9.361133e+00,59671
wing_angle_diff_flymale_frametouch,5.198864e-02,-1.448145e-01,1418
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.514553e-01,3.877755e+00,479621
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.501761e-01,3.067485e+00,244051
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.525179e-01,3.461748e+00,234833
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.371555e-02,-8.710616e+00,479621
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.081545e-01,-1.148788e+01,244051
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.824077e-02,-3.715632e+00,234833
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.998804e-02,9.610510e+00,479621
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.138831e-01,1.118731e+01,244051
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.517809e-02,4.895688e+00,234833
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.904345e-01,-3.256406e-01,479621
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.081576e-01,5.145701e+00,49117
wing_areal_mm_flyfemale_frameany,1.026985e+00,1.939518e+00,244051
wing_areal_mm_flymale_frameany,7.498129e-01,-3.248394e+00,234833
wing_arear_mm_flyany_frameany,8.981920e-01,-1.946263e-01,479621
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.071794e-01,4.597119e+00,49117
wing_arear_mm_flyfemale_frameany,1.027030e+00,1.833307e+00,244051
wing_arear_mm_flymale_frameany,7.648438e-01,-2.852912e+00,234833
wing_trough_angle_flyany_frameany,5.947724e-03,2.370967e-01,479621
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.633350e-03,-6.016399e-01,244051
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.042918e-02,8.896174e-01,234833
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.607013e+00,9.204026e-01,479621
y_mm_flyany_frameany,1.316391e+00,5.372411e-01,479621
yaw_flyany_framemove,9.616657e-03,1.479305e+00,130227
yaw_flyfemale_framemove,3.641423e-02,2.827136e+00,38982
yaw_flymale_framemove,-1.785128e-02,-8.871153e-01,90898
