field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.737671e+00,1.991046e-01,2216
velmag_ctr_flyany_framejump,5.467491e+01,1.912404e+00,879
velmag_ctr_flyany_framemove,1.363747e+01,6.325894e-02,288219
velmag_ctr_flyany_framenearfly,8.271968e+00,6.097405e-01,176632
velmag_ctr_flyany_framenearwall,9.813877e+00,8.112552e-01,375371
velmag_ctr_flyany_framenotnearfly_notnearwall,4.869901e+00,-2.870552e-01,67662
velmag_ctr_flyany_framepivotcenter,3.936413e+00,3.504649e+00,300
velmag_ctr_flyany_framepivottail,9.725787e+00,-2.406894e-01,11418
velmag_ctr_flyany_framerighting,1.700270e+01,7.127705e-01,1363
velmag_ctr_flyany_framestop,6.738595e-01,-1.077164e+00,167248
velmag_ctr_flyany_frametouch,6.030428e+00,6.141667e-01,14878
velmag_ctr_flyany_framewalk,1.693667e+01,-6.543374e-01,181812
velmag_ctr_flyany_framewingextension,5.635087e+00,6.849734e-01,734
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.494209e-01,-1.443904e+00,25445
velmag_ctr_flyfemale_frameany,8.912170e+00,1.277286e+00,238778
velmag_ctr_flymale_frameany,8.897273e+00,3.423087e-01,215671
velmag_ctr_flymale_framechase,1.552903e+01,-1.424427e-01,5192
velmag_flyany_frameany,7.778600e+00,8.413868e-01,455467
velmag_flyfemale_frameany,7.748882e+00,1.295761e+00,238778
velmag_flymale_frameany,7.842947e+00,3.531000e-01,215671
velmag_nose_flyany_frameany,9.248941e+00,7.914165e-01,455467
velmag_nose_flyfemale_frameany,9.319410e+00,1.248586e+00,238778
velmag_nose_flymale_frameany,9.202434e+00,2.742158e-01,215671
velmag_tail_flyany_frameany,9.268512e+00,8.129838e-01,455467
velmag_tail_flyfemale_frameany,9.345674e+00,1.273063e+00,238778
velmag_tail_flymale_frameany,9.215281e+00,2.904232e-01,215671
veltoward_nose2ell_flyany_framebackup_nearfly,-1.705610e+00,-3.599969e-01,1340
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.580244e-01,-2.124181e+00,20140
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.465036e-01,3.703284e+00,1308
veltoward_nose2ell_flyany_framenearfly,6.431237e-01,2.393180e+00,176632
veltoward_nose2ell_flyany_frametouch,1.150847e+00,1.205328e-01,14878
veltoward_nose2ell_flyfemale_framechase,1.661571e+01,1.413981e+00,610
veltoward_nose2ell_flyfemale_framenearfly,8.592301e-02,8.267300e-01,89747
veltoward_nose2ell_flyfemale_frametouch,4.562265e-01,-2.240524e-01,5800
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.436757e+01,8.598050e-04,5192
veltoward_nose2ell_flymale_framenearfly,1.237112e+00,8.859247e-01,86455
veltoward_nose2ell_flymale_frametouch,1.810849e+00,2.626893e-01,9043
veltoward_nose2ell_flymale_framewingextension,5.559996e+00,1.931266e+00,689
wing_angle_diff_flyany_frameany,4.091708e-02,-2.658564e+00,455488
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.351453e-02,-1.308878e+00,5802
wing_angle_diff_flyany_framenearfly,3.037609e-02,-2.009910e+00,176644
wing_angle_diff_flyany_frametouch,4.364101e-02,-7.428767e-01,14878
wing_angle_diff_flyany_framewingextension,8.288085e-01,8.550045e-01,734
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.040206e-01,-2.706566e+00,25447
wing_angle_diff_flyfemale_frameany,4.746132e-02,-1.642712e+00,238790
wing_angle_diff_flyfemale_framenearfly,3.298187e-02,-1.364797e+00,89753
wing_angle_diff_flyfemale_frametouch,1.982060e-02,-1.584565e+00,5832
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.217401e-02,-2.810436e+00,215680
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.177620e-02,-1.250822e+00,5192
wing_angle_diff_flymale_framenearfly,2.525065e-02,-2.137051e+00,86461
wing_angle_diff_flymale_frametouch,6.434276e-02,-4.220155e-01,9043
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.191071e-01,-2.398993e+00,455488
wing_angle_imbalance_flyany_framewingextension,6.770739e-01,1.100350e+00,734
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.182800e-01,-2.860512e+00,238790
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.195607e-01,-1.444276e+00,215680
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.833979e-02,1.388617e+00,455488
wing_anglel_flyany_framewingextension,-3.371513e-01,1.817107e+00,734
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.216312e-02,-8.070983e-01,238790
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.211043e-03,2.887079e+00,215680
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.257729e-02,-3.170523e+00,455488
wing_angler_flyany_framewingextension,4.916571e-01,2.311178e+00,734
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.529820e-02,-3.402657e+00,238790
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.996297e-02,-1.833345e+00,215680
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.135994e-01,1.404485e+00,455488
wing_areal_mm_flyany_framewingextension,9.368868e-01,-7.699760e-01,734
wing_areal_mm_flyany_framewinggrooming,5.947766e-01,2.439892e-02,25447
wing_areal_mm_flyfemale_frameany,9.630997e-01,1.402452e+00,238790
wing_areal_mm_flymale_frameany,8.594699e-01,9.665027e-01,215680
wing_arear_mm_flyany_frameany,9.152950e-01,1.306519e+00,455488
wing_arear_mm_flyany_framewingextension,1.065266e+00,2.784123e+00,734
wing_arear_mm_flyany_framewinggrooming,5.949288e-01,-2.265589e-01,25447
wing_arear_mm_flyfemale_frameany,9.597133e-01,1.204270e+00,238790
wing_arear_mm_flymale_frameany,8.669026e-01,1.040104e+00,215680
wing_trough_angle_flyany_frameany,1.135492e-03,-1.551187e+00,455488
wing_trough_angle_flyany_framewingextension,6.294541e-02,2.157422e+00,734
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.777548e-03,-3.347703e+00,238790
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.213152e-02,1.016511e+00,215680
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.488157e-01,1.608572e-01,455488
y_mm_flyany_frameany,9.516308e+00,4.342924e+00,455488
yaw_flyany_framemove,2.021426e-03,4.436061e-01,288240
yaw_flyfemale_framemove,8.301898e-03,7.614490e-01,148054
yaw_flymale_framemove,-5.738372e-03,-2.735114e-01,140075
