field,value,zscore,nflyframes
velmag_flymale_frameany,1.885188e+00,-5.360615e+00,243151
velmag_nose_flyany_frameany,3.055731e+00,-5.161506e+00,479440
velmag_nose_flyfemale_frameany,3.335049e+00,-4.018355e+00,234547
velmag_nose_flymale_frameany,2.786859e+00,-5.550250e+00,243151
velmag_tail_flyany_frameany,3.053385e+00,-5.147388e+00,479440
velmag_tail_flyfemale_frameany,3.333975e+00,-4.008048e+00,234547
velmag_tail_flymale_frameany,2.783397e+00,-5.530312e+00,243151
veltoward_nose2ell_flyany_framebackup_nearfly,3.407380e-02,2.076414e-01,406
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.885703e-02,2.709303e-03,2723
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.710893e-03,-1.329078e-01,164986
veltoward_nose2ell_flyany_frametouch,1.304855e-02,-4.487304e-02,4984
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.462612e-03,-6.389806e-03,83727
veltoward_nose2ell_flyfemale_frametouch,9.049699e-03,-3.115108e-02,2357
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.057007e-03,-7.135014e-02,80304
veltoward_nose2ell_flymale_frametouch,1.755820e-02,-3.640744e-02,2613
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.035024e-02,1.509553e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.548950e-02,1.820742e+00,164992
wing_angle_diff_flyany_frametouch,4.017296e-02,2.916297e-01,4984
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.040570e-01,-3.401531e+00,35150
wing_angle_diff_flyfemale_frameany,6.035412e-02,3.315352e-02,234557
wing_angle_diff_flyfemale_framenearfly,4.013871e-02,-4.073089e-01,83730
wing_angle_diff_flyfemale_frametouch,2.548656e-02,-5.614988e-01,2367
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.946357e-02,2.120658e+00,243161
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.023444e-02,2.784607e+00,80307
wing_angle_diff_flymale_frametouch,5.557905e-02,5.890611e-01,2613
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.319688e-01,8.746598e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.214914e-01,-1.121318e+00,234557
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.417879e-01,2.143374e+00,243161
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.134097e-02,-9.804051e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.518162e-02,-2.495018e-01,234557
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.700402e-02,-1.209277e+00,243161
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.900927e-02,1.599873e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.517250e-02,-2.059683e-01,234557
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.245955e-02,2.335642e+00,243161
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.247569e-01,-2.471108e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.589925e-01,-2.130094e+00,35150
wing_areal_mm_flyfemale_frameany,8.797342e-01,-2.038533e+00,234557
wing_areal_mm_flymale_frameany,7.711259e-01,-2.556090e+00,243161
wing_arear_mm_flyany_frameany,8.237110e-01,-2.593405e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.756518e-01,-1.642542e+00,35150
wing_arear_mm_flyfemale_frameany,8.686706e-01,-2.407748e+00,234557
wing_arear_mm_flymale_frameany,7.802111e-01,-2.361422e+00,243161
wing_trough_angle_flyany_frameany,7.478447e-03,5.638306e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.174715e-03,1.123041e-01,234557
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.858508e-03,6.776148e-01,243161
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.674807e+00,-2.058453e+00,479460
y_mm_flyany_frameany,-1.844633e+01,-8.891884e+00,479460
yaw_flyany_framemove,7.301424e-04,4.372933e-01,103936
yaw_flyfemale_framemove,2.766952e-02,2.307270e+00,58527
yaw_flymale_framemove,-2.955637e-02,-1.989554e+00,45052
