field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,8.398329e+00,6.693735e-03,479440
velmag_ctr_flyany_frameattemptedcopulation,2.940531e+00,-7.470108e-01,254
velmag_ctr_flyany_framebackup,7.806919e+00,-2.403439e-01,1581
velmag_ctr_flyany_framebodyturn,1.033343e+01,-4.406909e-01,3829
velmag_ctr_flyany_framecrabwalkall,1.319705e+01,-1.201751e+00,57615
velmag_ctr_flyany_framecrabwalkextreme,7.168721e+00,-2.716456e-01,1818
velmag_ctr_flyany_framejump,5.361810e+01,1.036191e+00,512
velmag_ctr_flyany_framemove,1.128957e+01,-2.015899e+00,347621
velmag_ctr_flyany_framenearfly,7.440931e+00,-4.576520e-01,221764
velmag_ctr_flyany_framenearwall,8.609682e+00,-6.834003e-01,407241
velmag_ctr_flyany_framenotnearfly_notnearwall,8.082507e+00,2.035064e+00,58579
velmag_ctr_flyany_framepivotcenter,3.397503e+00,1.732371e+00,314
velmag_ctr_flyany_framepivottail,9.205657e+00,-6.358688e-01,7885
velmag_ctr_flyany_framerighting,1.583714e+01,-3.914453e-01,2815
velmag_ctr_flyany_framestop,7.155486e-01,4.620921e-01,131819
velmag_ctr_flyany_frametouch,5.502969e+00,4.558480e-01,20531
velmag_ctr_flyany_framewalk,1.509133e+01,-1.991044e+00,181948
velmag_ctr_flyany_framewingextension,5.144952e+00,5.940631e-01,963
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.621423e-01,3.520544e-01,13491
velmag_ctr_flyfemale_frameany,7.910833e+00,-1.906643e-01,239720
velmag_ctr_flymale_frameany,8.885825e+00,2.016822e-01,239720
velmag_ctr_flymale_framechase,1.219632e+01,-2.273571e+00,5929
velmag_flyany_frameany,7.252327e+00,-1.126634e-01,479440
velmag_flyfemale_frameany,6.680761e+00,-4.010137e-01,239720
velmag_flymale_frameany,7.823892e+00,1.777559e-01,239720
velmag_nose_flyany_frameany,8.803617e+00,5.438239e-02,479440
velmag_nose_flyfemale_frameany,8.387153e+00,-9.056747e-02,239720
velmag_nose_flymale_frameany,9.220082e+00,1.945705e-01,239720
velmag_tail_flyany_frameany,8.813181e+00,5.745932e-02,479440
velmag_tail_flyfemale_frameany,8.401059e+00,-8.344019e-02,239720
velmag_tail_flymale_frameany,9.225302e+00,1.935777e-01,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.521460e+00,-1.021963e+00,1074
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.528512e-03,-3.628314e-01,19766
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.352636e+00,-1.750116e+00,1116
veltoward_nose2ell_flyany_framenearfly,6.504950e-01,4.178310e+00,221764
veltoward_nose2ell_flyany_frametouch,1.391969e+00,3.525070e+00,20531
veltoward_nose2ell_flyfemale_framechase,1.023599e+01,4.459982e-01,429
veltoward_nose2ell_flyfemale_framenearfly,2.048382e-01,1.358389e+00,108275
veltoward_nose2ell_flyfemale_frametouch,1.042926e+00,5.787145e+00,8193
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.149336e+01,8.847664e-01,5929
veltoward_nose2ell_flymale_framenearfly,1.096152e+00,1.357930e+00,113489
veltoward_nose2ell_flymale_frametouch,1.741012e+00,2.059959e+00,12338
veltoward_nose2ell_flymale_framewingextension,3.282948e+00,1.504516e+00,942
wing_angle_diff_flyany_frameany,4.011496e-02,-1.558102e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.222317e-01,-1.350213e+00,254
wing_angle_diff_flyany_framechase,2.507231e-02,-6.545594e-01,6358
wing_angle_diff_flyany_framenearfly,3.575532e-02,-9.826644e-01,221775
wing_angle_diff_flyany_frametouch,4.209653e-02,-9.874814e-01,20531
wing_angle_diff_flyany_framewingextension,7.262109e-01,-1.435369e+00,963
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.062012e-01,-1.380513e+00,13491
wing_angle_diff_flyfemale_frameany,5.085649e-02,-3.851526e-01,239730
wing_angle_diff_flyfemale_framenearfly,4.280245e-02,2.732369e-01,108281
wing_angle_diff_flyfemale_frametouch,2.812950e-02,-3.164961e-01,8193
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.937342e-02,-1.974154e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,3.222317e-01,-1.441063e+00,254
wing_angle_diff_flymale_framechase,3.700907e-02,-6.261700e-01,5929
wing_angle_diff_flymale_framenearfly,2.870818e-02,-1.528046e+00,113494
wing_angle_diff_flymale_frametouch,5.606357e-02,-9.758408e-01,12338
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.377237e-01,-2.991088e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.326341e-01,-2.377909e+00,963
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.558918e-01,1.684018e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.195556e-01,-1.800665e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.983531e-02,3.433581e-01,479460
wing_anglel_flyany_framewingextension,-4.908258e-01,-5.195724e-01,963
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.004164e-02,-9.845842e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.628986e-03,1.261980e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.027964e-02,-2.349291e+00,479460
wing_angler_flyany_framewingextension,2.353851e-01,-1.379355e+00,963
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.081485e-02,-1.619627e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.974444e-02,-2.040423e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.049863e+00,3.307360e+00,479460
wing_areal_mm_flyany_framewingextension,1.149305e+00,1.617036e+00,963
wing_areal_mm_flyany_framewinggrooming,7.107257e-01,2.768118e+00,13491
wing_areal_mm_flyfemale_frameany,1.076047e+00,2.071315e+00,239730
wing_areal_mm_flymale_frameany,1.023680e+00,4.155460e+00,239730
wing_arear_mm_flyany_frameany,1.050283e+00,3.105170e+00,479460
wing_arear_mm_flyany_framewingextension,8.677937e-01,-6.102233e-01,963
wing_arear_mm_flyany_framewinggrooming,6.935919e-01,1.384966e+00,13491
wing_arear_mm_flyfemale_frameany,1.068358e+00,1.722952e+00,239730
wing_arear_mm_flymale_frameany,1.032208e+00,4.179948e+00,239730
wing_trough_angle_flyany_frameany,-1.400706e-03,-1.968518e+00,479460
wing_trough_angle_flyany_framewingextension,-9.599038e-02,-7.744023e-01,963
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.340719e-03,-2.065283e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.539307e-03,-8.777234e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.851151e+00,-1.312454e+00,479460
y_mm_flyany_frameany,-1.652775e+01,-7.168726e+00,479460
yaw_flyany_framemove,-2.309454e-02,-2.542724e+00,347641
yaw_flyfemale_framemove,-1.329787e-02,-1.117823e+00,172137
yaw_flymale_framemove,-3.289121e-02,-2.304863e+00,175504
