field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.131555e+00,-1.043377e+00,7529
velmag_ctr_flyany_framerighting,1.287638e+01,-3.944035e+00,784
velmag_ctr_flyany_framestop,5.197508e-01,-5.260598e+00,328437
velmag_ctr_flyany_frametouch,4.113003e+00,-3.929818e+00,8487
velmag_ctr_flyany_framewalk,1.567832e+01,-1.845326e+00,94331
velmag_ctr_flyany_framewingextension,1.089233e+01,5.453152e+00,229
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.538222e-01,2.672727e+00,37530
velmag_ctr_flyfemale_frameany,3.304329e+00,-5.915789e+00,236519
velmag_ctr_flymale_frameany,5.307140e+00,-3.811562e+00,241786
velmag_ctr_flymale_framechase,1.550907e+01,-4.411141e-01,1961
velmag_flyany_frameany,3.695364e+00,-4.915172e+00,479440
velmag_flyfemale_frameany,2.743536e+00,-5.697205e+00,236519
velmag_flymale_frameany,4.638842e+00,-3.576700e+00,241786
velmag_nose_flyany_frameany,4.617898e+00,-5.248730e+00,479440
velmag_nose_flyfemale_frameany,3.601263e+00,-6.002354e+00,236519
velmag_nose_flymale_frameany,5.623880e+00,-3.867019e+00,241786
velmag_tail_flyany_frameany,4.586256e+00,-5.291424e+00,479440
velmag_tail_flyfemale_frameany,3.581062e+00,-6.030100e+00,236519
velmag_tail_flymale_frameany,5.580992e+00,-3.916139e+00,241786
veltoward_nose2ell_flyany_framebackup_nearfly,-5.785384e-02,1.385515e+00,686
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.338845e-03,-3.115835e-01,5291
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.777128e-02,1.448657e+00,297
veltoward_nose2ell_flyany_framenearfly,8.045981e-03,-1.386265e+00,249127
veltoward_nose2ell_flyany_frametouch,1.678667e-02,-1.258045e+00,8487
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.464203e-04,-1.842902e-01,127311
veltoward_nose2ell_flyfemale_frametouch,5.477834e-03,-1.370062e+00,3056
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.919332e-01,-1.595426e+00,1961
veltoward_nose2ell_flymale_framenearfly,1.643335e-02,-6.444294e-01,121037
veltoward_nose2ell_flymale_frametouch,2.701082e-02,-9.227118e-01,5420
veltoward_nose2ell_flymale_framewingextension,3.415024e-01,-3.506009e-01,229
wing_angle_diff_flyany_frameany,4.124872e-02,-2.669006e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.512290e-02,-1.398009e+00,1966
wing_angle_diff_flyany_framenearfly,3.484091e-02,-1.942211e+00,249140
wing_angle_diff_flyany_frametouch,2.762926e-02,-2.084562e+00,8487
wing_angle_diff_flyany_framewingextension,6.005365e-01,-4.682077e+00,229
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.836957e-01,-3.357172e+00,37530
wing_angle_diff_flyfemale_frameany,3.327138e-02,-2.895874e+00,236529
wing_angle_diff_flyfemale_framenearfly,2.671946e-02,-2.346163e+00,127319
wing_angle_diff_flyfemale_frametouch,2.632751e-02,-1.049516e+00,3056
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.774137e-02,-1.905831e+00,241796
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.726624e-02,-1.629002e+00,1961
wing_angle_diff_flymale_framenearfly,4.246562e-02,-1.318590e+00,121042
wing_angle_diff_flymale_frametouch,2.851611e-02,-2.155838e+00,5420
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.145522e-01,-3.789261e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.111987e-01,-5.091410e+00,229
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.166911e-01,-3.772052e+00,236529
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.121317e-01,-2.831579e+00,241796
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.356762e-02,2.428234e+00,479460
wing_anglel_flyany_framewingextension,-2.448628e-01,3.378390e+00,229
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.373548e-02,2.060364e+00,236529
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.271075e-02,2.006691e+00,241796
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.768110e-02,-2.103358e+00,479460
wing_angler_flyany_framewingextension,3.556737e-01,5.130173e-01,229
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.953590e-02,-2.399263e+00,236529
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.503062e-02,-1.195210e+00,241796
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.120435e+00,6.194261e+00,479460
wing_areal_mm_flyany_framewingextension,9.270556e-01,-1.690743e+00,229
wing_areal_mm_flyany_framewinggrooming,6.846224e-01,2.016345e+00,37530
wing_areal_mm_flyfemale_frameany,1.229749e+00,6.673680e+00,236529
wing_areal_mm_flymale_frameany,1.014752e+00,4.521172e+00,241796
wing_arear_mm_flyany_frameany,1.122966e+00,6.061288e+00,479460
wing_arear_mm_flyany_framewingextension,9.998374e-01,1.499359e+00,229
wing_arear_mm_flyany_framewinggrooming,7.149901e-01,3.086599e+00,37530
wing_arear_mm_flyfemale_frameany,1.233966e+00,6.630573e+00,236529
wing_arear_mm_flymale_frameany,1.015573e+00,4.331968e+00,241796
wing_trough_angle_flyany_frameany,5.825909e-03,5.441827e-01,479460
wing_trough_angle_flyany_framewingextension,4.607396e-02,2.050631e+00,229
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.781602e-03,-1.987518e-01,236529
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.816166e-03,8.922127e-01,241796
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.121345e+01,3.461723e+00,479460
y_mm_flyany_frameany,1.131333e+01,5.434885e+00,479460
yaw_flyany_framemove,-2.046990e-03,-1.405381e-01,151023
yaw_flyfemale_framemove,-1.695413e-02,-1.363474e+00,64890
yaw_flymale_framemove,1.308497e-02,1.193110e+00,85933
