field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,5.242746e-02,-1.613730e-01,5.662000e-01,4.338000e-01,1,4,1917380
fractime_flyany_framenotanybehavior,2.119488e-01,1.347614e+00,7.480000e-02,9.252000e-01,1,4,1917380
fractime_flyany_framepivotcenter,6.352364e-04,1.293013e+00,1.217000e-01,8.783000e-01,1,4,1917380
fractime_flyany_framepivotcenter_nearfly,3.071838e-04,1.283593e+00,9.590000e-02,9.041000e-01,1,4,1917380
fractime_flyany_framepivotcenter_nearwall,3.989751e-04,1.201000e+00,1.272000e-01,8.728000e-01,1,4,1917380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.924517e-04,1.056929e+00,1.577000e-01,8.423000e-01,1,4,1917380
fractime_flyany_framepivotcenter_stop,1.455154e-04,1.244561e+00,1.089000e-01,8.911000e-01,1,4,1917380
fractime_flyany_framepivottail,2.403472e-02,5.098189e-01,3.129000e-01,6.871000e-01,1,4,1917380
fractime_flyany_framepivottail_nearfly,1.107758e-02,1.700186e-01,4.360000e-01,5.640000e-01,1,4,1917380
fractime_flyany_framepivottail_nearwall,2.380368e-02,4.911823e-01,3.176000e-01,6.824000e-01,1,4,1917380
fractime_flyany_framepivottail_notnearfly_notnearwall,1.648030e-04,1.586441e+00,5.290000e-02,9.471000e-01,1,4,1917380
fractime_flyany_framerighting,4.595839e-03,3.597016e-01,2.957000e-01,7.043000e-01,1,4,1917380
fractime_flyany_framerighting_nearfly,1.468149e-03,7.489660e-01,1.882000e-01,8.118000e-01,1,4,1917380
fractime_flyany_framerighting_nearwall,3.484954e-03,4.381051e-01,2.543000e-01,7.457000e-01,1,4,1917380
fractime_flyany_framerighting_notnearfly_notnearwall,9.100929e-04,9.627163e-02,3.868000e-01,6.132000e-01,1,4,1917380
fractime_flyany_framestop,3.990023e-01,1.389066e+00,8.610000e-02,9.139000e-01,1,4,1917380
fractime_flyany_framestop_nearfly,1.146045e-01,1.318130e-01,4.043000e-01,5.957000e-01,1,4,1917380
fractime_flyany_framestop_nearwall,2.114904e-01,-2.694442e-01,5.976000e-01,4.024000e-01,1,4,1917380
fractime_flyany_framestop_notnearfly_notnearwall,1.662990e-01,2.328473e+00,1.670000e-02,9.833000e-01,1,4,1917380
fractime_flyany_framestop_notwinggrooming,3.423416e-01,1.657757e+00,6.460000e-02,9.354000e-01,1,4,1917380
fractime_flyany_frametouch,2.493680e-02,-3.478539e-01,5.804000e-01,4.196000e-01,1,4,1917380
fractime_flyany_frametouch_notchase,2.357043e-02,-2.653987e-01,5.455000e-01,4.545000e-01,1,4,1917380
fractime_flyany_framewalk,2.995809e-01,-3.207309e+00,1.000000e+00,0.000000e+00,1,4,1917380
fractime_flyany_framewalk_nearfly,9.237940e-02,-2.849390e+00,9.986000e-01,1.400000e-03,1,4,1917380
fractime_flyany_framewalk_nearwall,2.609680e-01,-3.509416e+00,1.000000e+00,0.000000e+00,1,4,1917380
fractime_flyany_framewalk_notnearfly_notnearwall,3.385586e-02,2.223588e-02,4.366000e-01,5.634000e-01,1,4,1917380
fractime_flyany_framewingextension,2.341389e-03,-2.340703e-01,5.238000e-01,4.762000e-01,1,4,1917380
fractime_flyany_framewingextension_nearfly,2.155723e-03,-2.426499e-01,5.237000e-01,4.763000e-01,1,4,1917380
fractime_flyany_framewingextension_notchase,1.209823e-03,-4.158294e-01,6.044000e-01,3.956000e-01,1,4,1917380
fractime_flyany_framewingextension_notnearfly,1.856660e-04,4.325238e-01,2.721000e-01,7.279000e-01,1,4,1917380
fractime_flyany_framewingflick,4.432642e-05,-7.629196e-01,8.786000e-01,1.214000e-01,1,4,1917380
fractime_flyany_framewingflick_nearfly,3.493923e-05,-5.997492e-01,8.145000e-01,1.855000e-01,1,4,1917380
fractime_flyany_framewingflick_notnearfly,9.387191e-06,-1.094018e+00,9.075000e-01,9.250000e-02,1,4,1917380
fractime_flyany_framewinggrooming,5.726878e-02,-6.482732e-01,7.508000e-01,2.492000e-01,1,4,1917380
fractime_flyany_framewinggrooming_nearfly,5.307286e-03,-1.547352e+00,9.611000e-01,3.890000e-02,1,4,1917380
fractime_flyany_framewinggrooming_nearwall,9.956358e-03,-1.681366e+00,9.729000e-01,2.710000e-02,1,4,1917380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.449965e-02,4.597933e-01,3.128000e-01,6.872000e-01,1,4,1917380
fractime_flyfemale_firsthalf_framechase,1.145636e-03,1.053606e-01,3.003000e-01,6.997000e-01,1,4,463587
fractime_flyfemale_firsthalf_frametouch,2.649195e-02,5.675501e-01,2.105000e-01,7.895000e-01,1,4,463587
fractime_flyfemale_frameattemptedcopulation,1.087050e-05,2.290391e-01,2.022000e-01,7.978000e-01,1,4,918917
fractime_flyfemale_framebackup,1.247477e-02,9.262823e+00,0.000000e+00,1.000000e+00,1,4,918917
fractime_flyfemale_framebodyturn,6.723104e-03,-2.090022e+00,9.815000e-01,1.850000e-02,1,4,918917
fractime_flyfemale_framechase,1.217197e-03,5.996199e-01,1.255000e-01,8.745000e-01,1,4,918917
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,2.961000e-01,7.039000e-01,1,4,918917
fractime_flyfemale_framecrabwalkall,6.509988e-02,-2.833889e+00,9.986000e-01,1.400000e-03,1,4,918917
fractime_flyfemale_framecrabwalkextreme,1.963662e-03,-1.297990e+00,9.208000e-01,7.920000e-02,1,4,918917
fractime_flyfemale_framejump,2.077070e-03,-5.943794e-01,7.059000e-01,2.941000e-01,1,4,918917
fractime_flyfemale_framemove,6.477988e-01,-1.722018e-01,5.976000e-01,4.024000e-01,1,4,918917
fractime_flyfemale_framenotanybehavior,2.317534e-01,1.199518e+00,9.540000e-02,9.046000e-01,1,4,918917
fractime_flyfemale_framepivotcenter,7.773664e-04,1.274680e+00,1.108000e-01,8.892000e-01,1,4,918917
fractime_flyfemale_framepivottail,2.268693e-02,7.481866e-01,2.360000e-01,7.640000e-01,1,4,918917
fractime_flyfemale_framerighting,6.380399e-03,1.879640e-01,3.476000e-01,6.524000e-01,1,4,918917
fractime_flyfemale_framestop,3.522012e-01,1.722018e-01,4.024000e-01,5.976000e-01,1,4,918917
fractime_flyfemale_frametouch,2.358506e-02,8.953445e-01,1.414000e-01,8.586000e-01,1,4,918917
fractime_flyfemale_framewalk,3.319435e-01,-1.470503e+00,9.303000e-01,6.970000e-02,1,4,918917
fractime_flyfemale_framewingextension,6.432467e-05,-3.751520e-01,7.743000e-01,2.257000e-01,1,4,918917
fractime_flyfemale_framewingflick,1.529738e-05,-1.113504e+00,9.367000e-01,6.330000e-02,1,4,918917
fractime_flyfemale_framewinggrooming,4.412897e-02,-1.947071e+00,9.829000e-01,1.710000e-02,1,4,918917
fractime_flyfemale_secondhalf_framechase,1.289882e-03,1.241887e+00,6.630000e-02,9.337000e-01,1,4,455772
fractime_flyfemale_secondhalf_frametouch,2.058932e-02,1.225274e+00,8.850000e-02,9.115000e-01,1,4,455772
fractime_flyfirsthalf_framebackup,9.123249e-03,6.456106e+00,0.000000e+00,1.000000e+00,1,4,958640
fractime_flyfirsthalf_framebodyturn,7.078718e-03,-2.693784e+00,9.898000e-01,1.020000e-02,1,4,958640
fractime_flyfirsthalf_framechase,6.903342e-03,-8.133467e-01,8.677000e-01,1.323000e-01,1,4,958640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,2.900000e-01,7.100000e-01,1,4,958640
fractime_flyfirsthalf_framecrabwalkall,7.254760e-02,-3.322964e+00,1.000000e+00,0.000000e+00,1,4,958640
fractime_flyfirsthalf_framecrabwalkextreme,2.539951e-03,-1.292077e+00,9.031000e-01,9.690000e-02,1,4,958640
fractime_flyfirsthalf_framejump,2.789330e-03,5.798404e-01,2.705000e-01,7.295000e-01,1,4,958640
fractime_flyfirsthalf_framemove,6.128255e-01,-1.474747e+00,9.237000e-01,7.630000e-02,1,4,958640
fractime_flyfirsthalf_framepivotcenter,5.935461e-04,1.371386e+00,1.046000e-01,8.954000e-01,1,4,958640
fractime_flyfirsthalf_framepivottail,2.613460e-02,4.226706e-01,3.438000e-01,6.562000e-01,1,4,958640
fractime_flyfirsthalf_framerighting,5.543254e-03,8.209341e-01,1.625000e-01,8.375000e-01,1,4,958640
fractime_flyfirsthalf_framestop,3.871745e-01,1.474747e+00,7.630000e-02,9.237000e-01,1,4,958640
fractime_flyfirsthalf_frametouch,2.769438e-02,-5.415698e-01,6.804000e-01,3.196000e-01,1,4,958640
fractime_flyfirsthalf_framewalk,3.136171e-01,-3.168005e+00,1.000000e+00,0.000000e+00,1,4,958640
fractime_flyfirsthalf_framewingextension,3.034885e-03,-1.012950e-01,4.272000e-01,5.728000e-01,1,4,958640
fractime_flyfirsthalf_framewingflick,6.570618e-05,-6.742173e-01,8.368000e-01,1.632000e-01,1,4,958640
fractime_flyfirsthalf_framewinggrooming,6.700549e-02,-1.592578e-01,5.605000e-01,4.395000e-01,1,4,958640
fractime_flymale_firsthalf_frameattemptedcopulation,3.745871e-04,-3.789594e-01,6.940000e-01,3.060000e-01,1,4,494774
fractime_flymale_firsthalf_framechase,1.219522e-02,-8.336005e-01,8.708000e-01,1.292000e-01,1,4,494774
fractime_flymale_firsthalf_frametouch,2.874766e-02,-7.768223e-01,8.203000e-01,1.797000e-01,1,4,494774
fractime_flymale_frameattemptedcopulation,3.010307e-04,-4.441010e-01,7.123000e-01,2.877000e-01,1,4,997264
fractime_flymale_framebackup,7.197655e-03,4.861824e+00,0.000000e+00,1.000000e+00,1,4,997264
fractime_flymale_framebodyturn,5.534028e-03,-2.925474e+00,1.000000e+00,0.000000e+00,1,4,997264
fractime_flymale_framechase,9.613350e-03,-9.236254e-01,8.967000e-01,1.033000e-01,1,4,997264
fractime_flymale_framechase_notwingextension,7.454739e-03,-1.082983e+00,9.198000e-01,8.020000e-02,1,4,997264
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,1.377000e-01,8.623000e-01,1,4,997264
fractime_flymale_framecrabwalkall,8.846038e-02,-2.936686e+00,9.964000e-01,3.600000e-03,1,4,997264
fractime_flymale_framecrabwalkextreme,3.348461e-03,-1.083158e+00,8.685000e-01,1.315000e-01,1,4,997264
fractime_flymale_framejump,2.743890e-03,1.737514e+00,5.280000e-02,9.472000e-01,1,4,997264
fractime_flymale_framemove,5.583774e-01,-2.463971e+00,9.808000e-01,1.920000e-02,1,4,997264
fractime_flymale_framenotanybehavior,1.935774e-01,1.451006e+00,6.260000e-02,9.374000e-01,1,4,997264
fractime_flymale_framepivotcenter,5.038133e-04,1.120424e+00,1.356000e-01,8.644000e-01,1,4,997264
fractime_flymale_framepivottail,2.531377e-02,1.698295e-01,4.342000e-01,5.658000e-01,1,4,997264
fractime_flymale_framerighting,2.916982e-03,6.715365e-01,2.197000e-01,7.803000e-01,1,4,997264
fractime_flymale_framestop,4.416226e-01,2.463971e+00,1.920000e-02,9.808000e-01,1,4,997264
fractime_flymale_frametouch,2.613936e-02,-6.554207e-01,7.656000e-01,2.344000e-01,1,4,997264
fractime_flymale_frametouch_notchase,2.361602e-02,-6.758795e-01,7.666000e-01,2.334000e-01,1,4,997264
fractime_flymale_framewalk,2.704150e-01,-4.200020e+00,1.000000e+00,0.000000e+00,1,4,997264
fractime_flymale_framewingextension,4.404627e-03,-2.356296e-01,5.173000e-01,4.827000e-01,1,4,997264
fractime_flymale_framewingflick,7.080836e-05,-6.124868e-01,8.285000e-01,1.715000e-01,1,4,997264
fractime_flymale_framewinggrooming,6.906630e-02,9.083988e-01,1.700000e-01,8.300000e-01,1,4,997264
fractime_flymale_secondhalf_frameattemptedcopulation,2.275547e-04,-4.829753e-01,6.829000e-01,3.171000e-01,1,4,502739
fractime_flymale_secondhalf_framechase,7.099315e-03,-9.170215e-01,9.095000e-01,9.050000e-02,1,4,502739
fractime_flymale_secondhalf_frametouch,2.358292e-02,-3.762088e-01,5.944000e-01,4.056000e-01,1,4,502739
fractime_flysecondhalf_framebackup,1.032390e-02,8.417455e+00,0.000000e+00,1.000000e+00,1,4,958660
fractime_flysecondhalf_framebodyturn,5.117527e-03,-2.822824e+00,1.000000e+00,0.000000e+00,1,4,958660
fractime_flysecondhalf_framechase,4.317456e-03,-8.237441e-01,8.721000e-01,1.279000e-01,1,4,958660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,1.201000e-01,8.799000e-01,1,4,958660
fractime_flysecondhalf_framecrabwalkall,8.182005e-02,-2.976293e+00,9.957000e-01,4.300000e-03,1,4,958660
fractime_flysecondhalf_framecrabwalkextreme,2.834167e-03,-1.183213e+00,8.967000e-01,1.033000e-01,1,4,958660
fractime_flysecondhalf_framejump,2.054916e-03,2.317962e-01,3.620000e-01,6.380000e-01,1,4,958660
fractime_flysecondhalf_framemove,5.891372e-01,-1.237161e+00,8.945000e-01,1.055000e-01,1,4,958660
fractime_flysecondhalf_framepivotcenter,6.769782e-04,1.150106e+00,1.434000e-01,8.566000e-01,1,4,958660
fractime_flysecondhalf_framepivottail,2.193695e-02,5.590388e-01,3.007000e-01,6.993000e-01,1,4,958660
fractime_flysecondhalf_framerighting,3.648859e-03,-2.517895e-01,5.779000e-01,4.221000e-01,1,4,958660
fractime_flysecondhalf_framestop,4.108628e-01,1.237161e+00,1.055000e-01,8.945000e-01,1,4,958660
fractime_flysecondhalf_frametouch,2.218107e-02,-1.560953e-02,4.291000e-01,5.709000e-01,1,4,958660
fractime_flysecondhalf_framewalk,2.855643e-01,-3.074365e+00,1.000000e+00,0.000000e+00,1,4,958660
fractime_flysecondhalf_framewingextension,1.647991e-03,-3.696700e-01,5.955000e-01,4.045000e-01,1,4,958660
fractime_flysecondhalf_framewingflick,2.294770e-05,-7.716238e-01,8.907000e-01,1.093000e-01,1,4,958660
fractime_flysecondhalf_framewinggrooming,4.753563e-02,-1.092398e+00,8.764000e-01,1.236000e-01,1,4,958660
magveldiff_nose2ell_flyany_framenearfly,1.041558e+01,-2.331126e+00,9.876000e-01,1.240000e-02,1,4,672356
magveldiff_nose2ell_flyany_frametouch,8.380768e+00,-1.591164e+00,9.501000e-01,4.990000e-02,1,4,47814
magveldiff_nose2ell_flyfemale_framechase,8.596006e+00,-6.684094e-01,6.900000e-01,3.100000e-01,1,4,1114
magveldiff_nose2ell_flyfemale_framenearfly,1.055049e+01,-1.872612e+00,9.753000e-01,2.470000e-02,1,4,329892
magveldiff_nose2ell_flyfemale_frametouch,8.176722e+00,-1.342547e+00,9.205000e-01,7.950000e-02,1,4,21684
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.837246e+00,-6.662673e-01,7.623000e-01,2.377000e-01,1,4,9621
magveldiff_nose2ell_flymale_framenearfly,1.029528e+01,-2.639457e+00,9.968000e-01,3.200000e-03,1,4,342399
magveldiff_nose2ell_flymale_frametouch,8.596111e+00,-1.597077e+00,9.586000e-01,4.140000e-02,1,4,26130
magveldiff_nose2ell_flymale_framewingextension,5.611524e+00,-1.355002e+00,9.953000e-01,4.700000e-03,1,4,4399
max_absdwing_angle_flyany_frameany,1.468136e+00,-2.956279e-01,6.313000e-01,3.687000e-01,1,4,1917300
max_absdwing_angle_flyany_framechase,1.308753e+00,2.706188e-01,3.607000e-01,6.393000e-01,1,4,10742
max_absdwing_angle_flyany_framenearfly,1.328500e+00,-2.895533e-01,6.343000e-01,3.657000e-01,1,4,672356
max_absdwing_angle_flyany_frametouch,1.481729e+00,6.360875e-01,2.211000e-01,7.789000e-01,1,4,47814
max_absdwing_angle_flyany_framewingextension,6.499373e+00,1.599987e+00,2.200000e-02,9.780000e-01,1,4,4447
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.446287e+00,3.916983e-01,3.395000e-01,6.605000e-01,1,4,109803
max_absdwing_angle_flyfemale_frameany,1.268696e+00,-1.527145e+00,9.391000e-01,6.090000e-02,1,4,918917
max_absdwing_angle_flyfemale_framenearfly,1.158042e+00,-1.269128e+00,9.135000e-01,8.650000e-02,1,4,329892
max_absdwing_angle_flyfemale_frametouch,1.217466e+00,-7.027052e-01,7.594000e-01,2.406000e-01,1,4,21684
max_absdwing_angle_flymale_frameany,1.651321e+00,7.372848e-01,2.185000e-01,7.815000e-01,1,4,997264
max_absdwing_angle_flymale_framechase,1.480300e+00,8.336261e-02,4.631000e-01,5.369000e-01,1,4,9621
max_absdwing_angle_flymale_framenearfly,1.485536e+00,5.540534e-01,2.724000e-01,7.276000e-01,1,4,342399
max_absdwing_angle_flymale_frametouch,1.729557e+00,1.590520e+00,5.180000e-02,9.482000e-01,1,4,26130
max_absdwing_area_flyany_frameany,3.340466e+00,3.331293e-01,3.695000e-01,6.305000e-01,1,4,1917300
max_absdwing_area_flyany_framewingextension,6.775626e+00,1.348224e-01,4.128000e-01,5.872000e-01,1,4,4447
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.494253e+00,-7.835360e-01,7.943000e-01,2.057000e-01,1,4,109803
max_absdwing_area_flyfemale_frameany,3.173425e+00,-1.204590e+00,8.818000e-01,1.182000e-01,1,4,918917
max_absdwing_area_flymale_frameany,3.492339e+00,1.699472e+00,3.900000e-02,9.610000e-01,1,4,997264
max_dwing_angle_in_flyany_frameany,1.033706e+00,-8.290222e-01,8.330000e-01,1.670000e-01,1,4,1917300
max_dwing_angle_in_flyany_framewingextension,4.300815e+00,1.552719e+00,1.400000e-02,9.860000e-01,1,4,4447
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.255399e-01,-1.551475e+00,9.490000e-01,5.100000e-02,1,4,918917
max_dwing_angle_in_flymale_frameany,1.133220e+00,-8.805064e-02,5.649000e-01,4.351000e-01,1,4,997264
max_dwing_angle_out_flyany_frameany,1.033646e+00,-8.298354e-01,8.330000e-01,1.670000e-01,1,4,1917300
max_dwing_angle_out_flyany_framewingextension,2.099587e+00,-6.942371e-01,8.259000e-01,1.741000e-01,1,4,4447
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.257395e-01,-1.547737e+00,9.490000e-01,5.100000e-02,1,4,918917
max_dwing_angle_out_flymale_frameany,1.132932e+00,-8.991557e-02,5.659000e-01,4.341000e-01,1,4,997264
max_wing_angle_flyany_frameany,9.489154e-02,-6.804018e-02,5.134000e-01,4.866000e-01,1,4,1917380
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
max_wing_angle_flyany_framechase,8.389120e-02,3.764136e-01,2.892000e-01,7.108000e-01,1,4,10742
max_wing_angle_flyany_framenearfly,8.399360e-02,-3.192268e-01,6.203000e-01,3.797000e-01,1,4,672380
max_wing_angle_flyany_frametouch,9.183996e-02,-2.995062e-01,5.760000e-01,4.240000e-01,1,4,47814
max_wing_angle_flyany_framewingextension,7.463699e-01,1.295396e+00,4.810000e-02,9.519000e-01,1,4,4447
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.736210e-01,1.707411e+00,3.740000e-02,9.626000e-01,1,4,109805
max_wing_angle_flyfemale_frameany,8.926772e-02,-1.054602e+00,8.901000e-01,1.099000e-01,1,4,918955
max_wing_angle_flyfemale_framenearfly,8.171476e-02,-9.116000e-01,8.466000e-01,1.534000e-01,1,4,329907
max_wing_angle_flyfemale_frametouch,8.680957e-02,-1.842116e-01,5.622000e-01,4.378000e-01,1,4,21684
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.994092e-02,5.808782e-01,2.221000e-01,7.779000e-01,1,4,997306
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
max_wing_angle_flymale_framechase,7.935946e-02,-1.389019e-01,5.175000e-01,4.825000e-01,1,4,9621
max_wing_angle_flymale_framenearfly,8.595447e-02,7.419053e-02,4.030000e-01,5.970000e-01,1,4,342408
max_wing_angle_flymale_frametouch,9.654484e-02,-2.755942e-01,5.744000e-01,4.256000e-01,1,4,26130
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.920175e-01,1.071548e+00,1.297000e-01,8.703000e-01,1,4,1917380
max_wing_area_flyany_framewingextension,1.248607e+00,-1.339385e-01,5.510000e-01,4.490000e-01,1,4,4447
max_wing_area_flyany_framewinggrooming,9.310511e-01,9.442474e-01,1.642000e-01,8.358000e-01,1,4,109805
max_wing_area_flyfemale_frameany,9.892655e-01,-6.626722e-01,7.478000e-01,2.522000e-01,1,4,918955
max_wing_area_flymale_frameany,9.937725e-01,2.926502e+00,3.100000e-03,9.969000e-01,1,4,997306
mean_wing_angle_flyany_frameany,2.505165e-02,-2.204110e-01,5.779000e-01,4.221000e-01,1,4,1917380
mean_wing_angle_flyany_framewingextension,4.148265e-01,1.478312e+00,3.240000e-02,9.676000e-01,1,4,4447
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.884387e-02,-1.307933e+00,9.161000e-01,8.390000e-02,1,4,918955
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.067894e-02,5.285044e-01,2.432000e-01,7.568000e-01,1,4,997306
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.596784e-01,1.118491e+00,1.232000e-01,8.768000e-01,1,4,1917380
mean_wing_area_flyany_framewingextension,9.573579e-01,2.423685e-01,4.123000e-01,5.877000e-01,1,4,4447
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.655697e-01,1.380671e+00,8.750000e-02,9.125000e-01,1,4,109805
mean_wing_area_flyfemale_frameany,9.556232e-01,-4.683800e-01,6.740000e-01,3.260000e-01,1,4,918955
mean_wing_area_flymale_frameany,9.626866e-01,2.761956e+00,3.100000e-03,9.969000e-01,1,4,997306
min_absdwing_angle_flyany_frameany,9.480139e-01,-5.484219e-01,7.582000e-01,2.418000e-01,1,4,1917300
min_absdwing_angle_flyany_framewingextension,1.814919e+00,5.787722e-01,1.708000e-01,8.292000e-01,1,4,4447
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.427440e-01,-1.196476e+00,8.894000e-01,1.106000e-01,1,4,918917
min_absdwing_angle_flymale_frameany,1.045118e+00,1.341674e-01,4.491000e-01,5.509000e-01,1,4,997264
min_absdwing_area_flyany_frameany,2.099651e+00,-3.157200e-01,6.575000e-01,3.425000e-01,1,4,1917300
min_absdwing_area_flyany_framewingextension,2.619279e+00,-1.860885e-01,5.970000e-01,4.030000e-01,1,4,4447
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.954900e+00,-2.059106e+00,9.873000e-01,1.270000e-02,1,4,918917
min_absdwing_area_flymale_frameany,2.231732e+00,1.399857e+00,6.460000e-02,9.354000e-01,1,4,997264
min_dwing_angle_in_flyany_frameany,-1.033646e+00,8.298354e-01,1.670000e-01,8.330000e-01,1,4,1917300
min_dwing_angle_in_flyany_framewingextension,-2.099587e+00,6.942371e-01,1.741000e-01,8.259000e-01,1,4,4447
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.257395e-01,1.547737e+00,5.100000e-02,9.490000e-01,1,4,918917
min_dwing_angle_in_flymale_frameany,-1.132932e+00,8.991557e-02,4.341000e-01,5.659000e-01,1,4,997264
min_dwing_angle_out_flyany_frameany,-1.033706e+00,8.290222e-01,1.670000e-01,8.330000e-01,1,4,1917300
min_dwing_angle_out_flyany_framewingextension,-4.300815e+00,-1.552719e+00,9.860000e-01,1.400000e-02,1,4,4447
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.255399e-01,1.551475e+00,5.100000e-02,9.490000e-01,1,4,918917
min_dwing_angle_out_flymale_frameany,-1.133220e+00,8.805064e-02,4.351000e-01,5.649000e-01,1,4,997264
min_wing_angle_flyany_frameany,-4.478824e-02,-4.435023e-01,6.730000e-01,3.270000e-01,1,4,1917380
min_wing_angle_flyany_framewingextension,8.328304e-02,5.354730e-01,2.914000e-01,7.086000e-01,1,4,4447
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.157998e-02,-1.291228e+00,9.325000e-01,6.750000e-02,1,4,918955
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.858305e-02,2.923408e-01,3.406000e-01,6.594000e-01,1,4,997306
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.273394e-01,1.137556e+00,1.137000e-01,8.863000e-01,1,4,1917380
min_wing_area_flyany_framewingextension,6.661086e-01,6.953167e-01,2.551000e-01,7.449000e-01,1,4,4447
min_wing_area_flyany_framewinggrooming,4.000884e-01,1.911927e+00,1.950000e-02,9.805000e-01,1,4,109805
min_wing_area_flyfemale_frameany,9.219809e-01,-2.607176e-01,5.807000e-01,4.193000e-01,1,4,918955
min_wing_area_flymale_frameany,9.316007e-01,2.531406e+00,3.400000e-03,9.966000e-01,1,4,997306
nflies_close_flyany_frameany,4.398259e-01,-8.414767e-02,4.908000e-01,5.092000e-01,1,4,1917380
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
nflies_close_flyany_framebackupstart,8.325553e-01,4.568821e-01,2.685000e-01,7.315000e-01,1,4,3850
nflies_close_flyany_framebodyturn,4.506758e-01,-5.354481e-01,7.137000e-01,2.863000e-01,1,4,11692
nflies_close_flyany_framebodyturnstart,4.598308e-01,-5.615310e-01,7.255000e-01,2.745000e-01,1,4,4842
nflies_close_flyany_framecrabwalkallstart,5.491784e-01,1.355004e+00,8.860000e-02,9.114000e-01,1,4,17504
nflies_close_flyany_framecrabwalkextreme,7.249872e-01,-5.908302e-01,7.258000e-01,2.742000e-01,1,4,5153
nflies_close_flyany_framecrabwalkextremestart,7.419913e-01,-2.347116e-01,5.632000e-01,4.368000e-01,1,4,1400
nflies_close_flyany_framejumpstart,5.956708e-01,1.935292e+00,7.500000e-03,9.925000e-01,1,4,1818
nflies_close_flyany_framenearwall,5.433556e-01,5.790799e-01,2.165000e-01,7.835000e-01,1,4,1439412
nflies_close_flyany_framepivotcenter,6.471843e-01,-1.972615e-01,4.302000e-01,5.698000e-01,1,4,1189
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.107357e-01,2.206092e-02,4.381000e-01,5.619000e-01,1,4,12133
nflies_close_flyany_framerightingstart,4.358916e-01,-6.950256e-02,1.633000e-01,8.367000e-01,1,4,838
nflies_close_flyany_framestop,3.505178e-01,-5.263419e-01,6.927000e-01,3.073000e-01,1,4,765035
nflies_close_flyany_frametouch,1.629967e+00,7.594181e-01,1.838000e-01,8.162000e-01,1,4,47814
nflies_close_flyany_framewalk,3.897504e-01,-1.560613e-01,4.900000e-01,5.100000e-01,1,4,574415
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
