field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,2.996233e+00,-1.844312e+00,138939
velmag_ctr_flyany_framepivotcenter,2.180954e+00,-8.961189e-01,324
velmag_ctr_flyany_framepivottail,1.225841e+01,3.376980e+00,10921
velmag_ctr_flyany_framerighting,1.681553e+01,9.603068e-01,259
velmag_ctr_flyany_framestop,7.048786e-01,9.813814e-01,299799
velmag_ctr_flyany_frametouch,6.057389e+00,1.104102e+00,6751
velmag_ctr_flyany_framewalk,1.890104e+01,2.196391e+00,121528
velmag_ctr_flyany_framewingextension,6.776668e+00,1.737201e+00,255
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.010097e-01,-1.767230e+00,154438
velmag_ctr_flyfemale_frameany,6.276890e+00,-8.653998e-01,229178
velmag_ctr_flymale_frameany,5.915499e+00,-2.441766e+00,249316
velmag_ctr_flymale_framechase,1.794473e+01,1.847826e+00,2272
velmag_flyany_frameany,5.148984e+00,-1.789387e+00,479340
velmag_flyfemale_frameany,5.244818e+00,-9.011085e-01,229178
velmag_flymale_frameany,5.066445e+00,-2.354350e+00,249316
velmag_nose_flyany_frameany,6.541438e+00,-1.728024e+00,479340
velmag_nose_flyfemale_frameany,6.791623e+00,-7.546157e-01,229178
velmag_nose_flymale_frameany,6.315416e+00,-2.400480e+00,249316
velmag_tail_flyany_frameany,6.572617e+00,-1.683236e+00,479340
velmag_tail_flyfemale_frameany,6.791134e+00,-7.532135e-01,229178
velmag_tail_flymale_frameany,6.376352e+00,-2.321224e+00,249316
veltoward_nose2ell_flyany_framebackup_nearfly,-2.100329e-02,7.308741e-02,465
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.177076e-02,1.008908e-01,6284
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.254064e-02,1.536589e-01,245
veltoward_nose2ell_flyany_framenearfly,1.225634e-02,-2.320673e-02,148436
veltoward_nose2ell_flyany_frametouch,4.456894e-02,8.302304e-02,6751
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.991087e-03,-1.639524e-02,72205
veltoward_nose2ell_flyfemale_frametouch,9.298221e-03,1.545058e-02,2006
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.598327e-01,4.880409e-02,2272
veltoward_nose2ell_flymale_framenearfly,3.002528e-02,-3.149384e-03,75996
veltoward_nose2ell_flymale_frametouch,7.805442e-02,8.681340e-02,4688
veltoward_nose2ell_flymale_framewingextension,1.748995e-01,6.270184e-02,249
wing_angle_diff_flyany_frameany,1.510445e-01,7.559585e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.308928e-02,-3.190750e-01,2284
wing_angle_diff_flyany_framenearfly,1.343638e-01,8.348767e+00,148442
wing_angle_diff_flyany_frametouch,7.620811e-02,2.044347e+00,6751
wing_angle_diff_flyany_framewingextension,7.326694e-01,-9.781471e-01,255
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.982856e-01,-2.626887e+00,154440
wing_angle_diff_flyfemale_frameany,1.243998e-01,5.534835e+00,229188
wing_angle_diff_flyfemale_framenearfly,1.096956e-01,7.252457e+00,72208
wing_angle_diff_flyfemale_frametouch,7.625287e-02,5.666163e+00,2060
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.759086e-01,6.964406e+00,249326
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.820432e-02,-4.572911e-01,2272
wing_angle_diff_flymale_framenearfly,1.586190e-01,7.353767e+00,75999
wing_angle_diff_flymale_frametouch,7.599994e-02,7.685107e-01,4688
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.548431e-01,3.949722e+00,479360
wing_angle_imbalance_flyany_framewingextension,6.001640e-01,-3.557727e-01,255
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.533840e-01,3.084692e+00,229188
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.563937e-01,3.603509e+00,249326
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.759137e-02,-6.145501e+00,479360
wing_anglel_flyany_framewingextension,-3.675301e-01,9.757700e-01,255
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.413168e-02,-3.778673e+00,229188
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.013886e-02,-5.988167e+00,249326
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.345317e-02,6.721776e+00,479360
wing_angler_flyany_framewingextension,3.651393e-01,3.739195e-01,255
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.026812e-02,4.750238e+00,229188
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.576972e-02,5.688895e+00,249326
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.587962e-01,-1.117073e+00,479360
wing_areal_mm_flyany_framewingextension,9.418566e-01,-4.641766e-01,255
wing_areal_mm_flyany_framewinggrooming,6.113585e-01,3.901352e-01,154440
wing_areal_mm_flyfemale_frameany,9.063785e-01,-9.225866e-01,229188
wing_areal_mm_flymale_frameany,8.144752e-01,-1.068386e+00,249326
wing_arear_mm_flyany_frameany,8.630992e-01,-1.097548e+00,479360
wing_arear_mm_flyany_framewingextension,9.334186e-01,6.128622e-01,255
wing_arear_mm_flyany_framewinggrooming,6.314595e-01,8.673966e-01,154440
wing_arear_mm_flyfemale_frameany,9.039262e-01,-1.076921e+00,229188
wing_arear_mm_flymale_frameany,8.250183e-01,-8.593667e-01,249326
wing_trough_angle_flyany_frameany,5.963870e-03,1.350103e-01,479360
wing_trough_angle_flyany_framewingextension,-2.198553e-02,3.411493e-01,255
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.958459e-03,9.104257e-01,229188
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.137738e-03,-5.700464e-01,249326
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.093669e+00,7.073036e-01,479360
y_mm_flyany_frameany,-2.900930e+00,-1.654521e+00,479360
yaw_flyany_framemove,-5.649619e-03,-2.719682e-01,179561
yaw_flyfemale_framemove,-9.609925e-03,-6.194118e-01,93905
yaw_flymale_framemove,-1.825859e-03,2.503492e-01,85357
