field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.741769e+00,-8.807498e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,1.593479e+00,-2.248737e+00,689
velmag_ctr_flyany_framebackup,7.397886e+00,-1.045939e+00,1280
velmag_ctr_flyany_framebodyturn,9.888546e+00,-1.161817e+00,3293
velmag_ctr_flyany_framecrabwalkall,1.271764e+01,-1.754217e+00,51848
velmag_ctr_flyany_framecrabwalkextreme,6.794563e+00,-1.390309e+00,1528
velmag_ctr_flyany_framejump,3.929133e+01,-4.069814e+00,422
velmag_ctr_flyany_framemove,1.119317e+01,-2.125177e+00,321101
velmag_ctr_flyany_framenearfly,6.760789e+00,-1.423365e+00,212982
velmag_ctr_flyany_framenearwall,7.953029e+00,-1.538477e+00,399705
velmag_ctr_flyany_framenotnearfly_notnearwall,7.485304e+00,1.442902e+00,61109
velmag_ctr_flyany_framepivotcenter,2.269186e+00,-1.739399e+00,242
velmag_ctr_flyany_framepivottail,8.770087e+00,-1.305476e+00,6435
velmag_ctr_flyany_framerighting,1.589318e+01,-3.196773e-01,3825
velmag_ctr_flyany_framestop,6.707852e-01,-8.283889e-01,158339
velmag_ctr_flyany_frametouch,4.998742e+00,-9.325533e-01,19747
velmag_ctr_flyany_framewalk,1.500136e+01,-2.084542e+00,173411
velmag_ctr_flyany_framewingextension,8.965603e+00,3.895332e+00,798
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.397080e-01,-3.541580e-01,12752
velmag_ctr_flyfemale_frameany,7.615093e+00,-5.774430e-01,239720
velmag_ctr_flymale_frameany,7.868446e+00,-1.033742e+00,239720
velmag_ctr_flymale_framechase,1.289312e+01,-1.754623e+00,4766
velmag_flyany_frameany,6.699503e+00,-9.171047e-01,479440
velmag_flyfemale_frameany,6.484876e+00,-6.806328e-01,239720
velmag_flymale_frameany,6.914129e+00,-9.958672e-01,239720
velmag_nose_flyany_frameany,8.131095e+00,-8.483982e-01,479440
velmag_nose_flyfemale_frameany,8.051793e+00,-5.235772e-01,239720
velmag_nose_flymale_frameany,8.210398e+00,-1.031904e+00,239720
velmag_tail_flyany_frameany,8.129460e+00,-8.584990e-01,479440
velmag_tail_flyfemale_frameany,8.065094e+00,-5.165108e-01,239720
velmag_tail_flymale_frameany,8.193825e+00,-1.055638e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.031410e+00,-2.739242e+00,907
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.054498e-01,-2.305987e+00,16891
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.311886e+00,-1.596089e+00,854
veltoward_nose2ell_flyany_framenearfly,4.935318e-01,2.088326e+00,212982
veltoward_nose2ell_flyany_frametouch,1.362573e+00,3.375098e+00,19747
veltoward_nose2ell_flyfemale_framechase,8.700962e+00,2.130917e-01,234
veltoward_nose2ell_flyfemale_framenearfly,9.286616e-02,8.637065e-01,100028
veltoward_nose2ell_flyfemale_frametouch,1.165359e+00,6.805089e+00,7564
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.221521e+01,1.232626e+00,4766
veltoward_nose2ell_flymale_framenearfly,8.941974e-01,5.666679e-01,112954
veltoward_nose2ell_flymale_frametouch,1.559787e+00,1.539939e+00,12183
veltoward_nose2ell_flymale_framewingextension,7.743933e-01,-1.001194e+00,798
wing_angle_diff_flyany_frameany,3.903860e-02,-1.653111e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.125252e-01,-4.539119e-01,689
wing_angle_diff_flyany_framechase,2.394542e-02,-7.274482e-01,5000
wing_angle_diff_flyany_framenearfly,3.499916e-02,-1.055513e+00,212987
wing_angle_diff_flyany_frametouch,4.531800e-02,-7.730672e-01,19747
wing_angle_diff_flyany_framewingextension,7.045062e-01,-1.975256e+00,798
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.953377e-01,-1.900256e+00,12752
wing_angle_diff_flyfemale_frameany,4.896402e-02,-5.578657e-01,239730
wing_angle_diff_flyfemale_framenearfly,4.289664e-02,2.837842e-01,100030
wing_angle_diff_flyfemale_frametouch,3.030773e-02,-3.396706e-02,7564
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.911319e-02,-1.990722e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,4.125252e-01,-5.446489e-01,689
wing_angle_diff_flymale_framechase,3.327399e-02,-7.957056e-01,4766
wing_angle_diff_flymale_framenearfly,2.710168e-02,-1.636760e+00,112957
wing_angle_diff_flymale_frametouch,6.032827e-02,-8.007981e-01,12183
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.437196e-01,5.857548e-01,479460
wing_angle_imbalance_flyany_framewingextension,4.740589e-01,-3.693028e+00,798
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.559956e-01,1.698795e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.314436e-01,-4.658712e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.152561e-03,3.721191e+00,479460
wing_anglel_flyany_framewingextension,-3.165777e-01,2.127190e+00,798
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.951516e-03,2.480563e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.125664e-02,3.510805e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.219116e-02,1.011899e+00,479460
wing_angler_flyany_framewingextension,3.879285e-01,9.099427e-01,798
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.401250e-02,1.690837e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.036982e-02,1.415425e-01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.054391e+00,3.450648e+00,479460
wing_areal_mm_flyany_framewingextension,9.542522e-01,-1.371859e+00,798
wing_areal_mm_flyany_framewinggrooming,6.632634e-01,5.290983e-01,12752
wing_areal_mm_flyfemale_frameany,1.122639e+00,3.294599e+00,239730
wing_areal_mm_flymale_frameany,9.861425e-01,2.935061e+00,239730
wing_arear_mm_flyany_frameany,1.091233e+00,4.388853e+00,479460
wing_arear_mm_flyany_framewingextension,9.992294e-01,1.354858e+00,798
wing_arear_mm_flyany_framewinggrooming,6.943526e-01,1.420169e+00,12752
wing_arear_mm_flyfemale_frameany,1.174296e+00,4.488679e+00,239730
wing_arear_mm_flymale_frameany,1.008171e+00,3.404908e+00,239730
wing_trough_angle_flyany_frameany,1.910774e-02,4.279262e+00,479460
wing_trough_angle_flyany_framewingextension,4.472245e-02,1.898333e+00,798
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.517989e-02,2.798564e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.303560e-02,3.353365e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.127159e+01,3.419359e+00,479460
y_mm_flyany_frameany,-1.229896e+00,5.803946e-02,479460
yaw_flyany_framemove,-1.108441e-02,-1.193528e+00,321121
yaw_flyfemale_framemove,-1.033715e-02,-8.929390e-01,164051
yaw_flymale_framemove,-1.183166e-02,-6.971689e-01,157070
