field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.122320e+00,-4.958553e+00,242801
velmag_ctr_flyany_framenearfly,4.671379e+00,-4.473575e+00,191701
velmag_ctr_flyany_framenearwall,5.924323e+00,-4.324033e+00,337072
velmag_ctr_flyany_framenotnearfly_notnearwall,2.940397e+00,-2.734579e+00,109798
velmag_ctr_flyany_framepivotcenter,2.235997e+00,-1.781937e+00,341
velmag_ctr_flyany_framepivottail,7.659668e+00,-3.513536e+00,7749
velmag_ctr_flyany_framerighting,1.475996e+01,-1.695051e+00,1420
velmag_ctr_flyany_framestop,5.658761e-01,-3.937904e+00,236499
velmag_ctr_flyany_frametouch,4.686080e+00,-2.432257e+00,14648
velmag_ctr_flyany_framewalk,1.279115e+01,-4.900661e+00,106349
velmag_ctr_flyany_framewingextension,2.970657e+00,-1.518859e+00,1070
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.782873e-01,-2.760303e+00,31091
velmag_ctr_flyfemale_frameany,4.246393e+00,-4.860215e+00,210669
velmag_ctr_flymale_frameany,5.468106e+00,-3.965504e+00,268128
velmag_ctr_flymale_framechase,1.066519e+01,-4.148791e+00,3613
velmag_flyany_frameany,4.084821e+00,-4.667085e+00,479300
velmag_flyfemale_frameany,3.460994e+00,-4.873343e+00,210669
velmag_flymale_frameany,4.571036e+00,-4.038315e+00,268128
velmag_nose_flyany_frameany,5.277857e+00,-4.635202e+00,479300
velmag_nose_flyfemale_frameany,4.597220e+00,-4.874696e+00,210669
velmag_nose_flymale_frameany,5.806685e+00,-3.980158e+00,268128
velmag_tail_flyany_frameany,5.317631e+00,-4.584535e+00,479300
velmag_tail_flyfemale_frameany,4.608216e+00,-4.864995e+00,210669
velmag_tail_flymale_frameany,5.870055e+00,-3.901187e+00,268128
veltoward_nose2ell_flyany_framebackup_nearfly,-4.726087e-02,1.401113e+00,1275
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.314890e-02,7.225667e-02,11532
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.341261e-02,1.101973e+00,358
veltoward_nose2ell_flyany_framenearfly,1.160043e-02,-1.685705e+00,191701
veltoward_nose2ell_flyany_frametouch,3.091066e-02,-1.381781e+00,14648
veltoward_nose2ell_flyfemale_framechase,3.359027e-01,-1.056123e+00,216
veltoward_nose2ell_flyfemale_framenearfly,2.407806e-03,4.078211e-01,88191
veltoward_nose2ell_flyfemale_frametouch,1.476820e-02,-8.373331e-01,4957
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.324211e-01,-1.737468e+00,3613
veltoward_nose2ell_flymale_framenearfly,1.928066e-02,-1.303732e+00,103409
veltoward_nose2ell_flymale_frametouch,4.315936e-02,-1.229601e+00,9679
veltoward_nose2ell_flymale_framewingextension,6.251478e-02,-8.073230e-01,1044
wing_angle_diff_flyany_frameany,5.927445e-02,-5.283406e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.641413e-02,-6.529282e-01,3837
wing_angle_diff_flyany_framenearfly,4.348902e-02,-7.913808e-01,191710
wing_angle_diff_flyany_frametouch,5.295640e-02,-4.433719e-01,14648
wing_angle_diff_flyany_framewingextension,8.749357e-01,2.048067e+00,1070
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.855972e-01,1.789585e+00,31092
wing_angle_diff_flyfemale_frameany,5.290816e-02,-6.448256e-01,210679
wing_angle_diff_flyfemale_framenearfly,4.013727e-02,-5.196551e-01,88197
wing_angle_diff_flyfemale_frametouch,3.649487e-02,4.752130e-01,4957
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.435169e-02,-3.816346e-01,268138
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.151063e-02,-5.347161e-01,3613
wing_angle_diff_flymale_framenearfly,4.677614e-02,-7.807573e-01,103412
wing_angle_diff_flymale_frametouch,6.511724e-02,-7.613176e-01,9679
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.547070e-01,2.277977e+00,479320
wing_angle_imbalance_flyany_framewingextension,7.686358e-01,2.885200e+00,1070
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.500139e-01,1.049168e+00,210679
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.583602e-01,2.508424e+00,268138
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.036928e-02,-6.023030e-01,479320
wing_anglel_flyany_framewingextension,-6.027999e-01,-2.051731e+00,1070
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.149844e-02,-8.578226e-01,210679
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.965783e-02,-2.782143e-01,268138
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.890517e-02,-1.546951e+00,479320
wing_angler_flyany_framewingextension,2.721358e-01,-7.914594e-01,1070
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.140972e-02,-1.894691e+00,210679
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.469386e-02,-9.074881e-01,268138
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.655170e-01,7.073913e-01,479320
wing_areal_mm_flyany_framewingextension,1.090392e+00,6.795130e-01,1070
wing_areal_mm_flyany_framewinggrooming,7.114866e-01,2.799697e+00,31092
wing_areal_mm_flyfemale_frameany,1.045423e+00,1.358621e+00,210679
wing_areal_mm_flymale_frameany,9.023442e-01,2.482339e-01,268138
wing_arear_mm_flyany_frameany,9.553011e-01,1.954403e-01,479320
wing_arear_mm_flyany_framewingextension,8.074656e-01,-1.459737e+00,1070
wing_arear_mm_flyany_framewinggrooming,6.674659e-01,2.799308e-01,31092
wing_arear_mm_flyfemale_frameany,1.035685e+00,9.513313e-01,210679
wing_arear_mm_flymale_frameany,8.916165e-01,-3.071296e-01,268138
wing_trough_angle_flyany_frameany,-1.049844e-03,-1.741081e+00,479320
wing_trough_angle_flyany_framewingextension,-1.439743e-01,-1.586949e+00,1070
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.090125e-03,-2.007463e+00,210679
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.988467e-03,-8.324861e-01,268138
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.492048e+01,-3.408878e+00,479320
y_mm_flyany_frameany,1.402723e+01,6.860931e+00,479320
yaw_flyany_framemove,-1.362310e-02,-1.476133e+00,242821
yaw_flyfemale_framemove,9.091919e-03,6.955447e-01,93198
yaw_flymale_framemove,-2.904942e-02,-2.136045e+00,149233
