field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.760834e+00,2.231552e+00,479400
velmag_flyfemale_frameany,7.811551e+00,2.951997e+00,223319
velmag_flymale_frameany,7.717905e+00,1.277602e+00,255719
velmag_nose_flyany_frameany,9.655093e+00,2.668463e+00,479400
velmag_nose_flyfemale_frameany,9.864560e+00,3.400850e+00,223319
velmag_nose_flymale_frameany,9.469844e+00,1.639252e+00,255719
velmag_tail_flyany_frameany,9.635961e+00,2.638582e+00,479400
velmag_tail_flyfemale_frameany,9.862003e+00,3.393091e+00,223319
velmag_tail_flymale_frameany,9.436070e+00,1.594312e+00,255719
veltoward_nose2ell_flyany_framebackup_nearfly,-5.814644e-02,-6.134100e-02,979
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.773994e-03,-2.927179e-02,14020
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.766050e-02,-1.426777e-01,722
veltoward_nose2ell_flyany_framenearfly,1.359183e-02,2.746414e-03,166289
veltoward_nose2ell_flyany_frametouch,1.276251e-02,-8.349901e-02,12692
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.564178e-02,8.517936e-02,75847
veltoward_nose2ell_flyfemale_frametouch,1.070085e-02,1.481388e-02,5805
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.182509e-02,-7.141847e-02,90355
veltoward_nose2ell_flymale_frametouch,1.445267e-02,-9.708079e-02,6875
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.806695e-02,-1.458320e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.380362e-03,-1.197519e+00,271
wing_angle_diff_flyany_framenearfly,3.035179e-02,-1.619871e+00,166291
wing_angle_diff_flyany_frametouch,1.814472e-02,-1.730113e+00,12692
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.306416e-01,-7.139127e-01,25921
wing_angle_diff_flyfemale_frameany,2.917703e-02,-3.070715e+00,223328
wing_angle_diff_flyfemale_framenearfly,1.549015e-02,-3.282026e+00,75848
wing_angle_diff_flyfemale_frametouch,1.092668e-02,-2.722292e+00,5805
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.456961e-02,-7.982781e-02,255730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.343131e-02,-3.771141e-01,90356
wing_angle_diff_flymale_frametouch,2.454503e-02,-1.270259e+00,6875
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.260723e-01,-2.295460e-01,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.262077e-01,-6.367696e-01,223328
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.259269e-01,1.711994e-01,255730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.359623e-02,4.071801e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.260443e-03,2.490453e+00,223328
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.611550e-02,-1.173337e+00,255730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.447071e-02,-2.109258e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.991659e-02,-2.228247e+00,223328
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.845411e-02,-1.285462e+00,255730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.800586e-01,-2.343520e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.244751e-01,1.044231e+00,25921
wing_areal_mm_flyfemale_frameany,9.575974e-01,4.978428e-01,223328
wing_areal_mm_flymale_frameany,8.124476e-01,-7.979171e-01,255730
wing_arear_mm_flyany_frameany,8.920374e-01,4.903542e-02,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.357844e-01,1.179504e+00,25921
wing_arear_mm_flyfemale_frameany,9.632795e-01,5.868500e-01,223328
wing_arear_mm_flymale_frameany,8.299329e-01,-3.499513e-01,255730
wing_trough_angle_flyany_frameany,-3.206153e-03,-2.390584e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.098527e-03,4.157948e-01,223328
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.046198e-02,-3.377074e+00,255730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.311198e+00,-1.288702e+00,479420
y_mm_flyany_frameany,1.561608e+00,5.510179e-01,479420
yaw_flyany_framemove,3.278649e-02,4.174758e+00,359645
yaw_flyfemale_framemove,6.645859e-02,5.104004e+00,176823
yaw_flymale_framemove,3.584744e-03,8.911323e-01,182463
