field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,6.982412e+00,-1.764985e+00,258172
velmag_tail_flymale_frameany,7.426318e+00,-1.775309e+00,220134
veltoward_nose2ell_flyany_framebackup_nearfly,-2.772085e-01,2.731432e+00,237
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.372062e-01,1.914112e+00,5412
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.254292e+00,-1.394377e+00,235
veltoward_nose2ell_flyany_framenearfly,3.578891e-01,9.590029e-01,147355
veltoward_nose2ell_flyany_frametouch,1.039641e+00,2.136027e+00,9080
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.894247e-01,1.266499e+00,81784
veltoward_nose2ell_flyfemale_frametouch,1.043287e+00,5.526516e+00,5655
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.242562e-01,-5.395774e-01,65335
veltoward_nose2ell_flymale_frametouch,1.028248e+00,5.224601e-01,3412
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.702615e-01,5.316126e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.701915e-01,3.539810e+01,280
wing_angle_diff_flyany_framenearfly,6.521427e-01,5.824094e+01,147365
wing_angle_diff_flyany_frametouch,6.477309e-01,4.011351e+01,9080
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.502805e-01,9.535120e+00,34551
wing_angle_diff_flyfemale_frameany,6.343427e-01,5.205112e+01,258183
wing_angle_diff_flyfemale_framenearfly,6.242816e-01,6.504288e+01,81789
wing_angle_diff_flyfemale_frametouch,6.076812e-01,7.482994e+01,5655
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.136300e-01,4.087519e+01,220143
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.899418e-01,4.321217e+01,65340
wing_angle_diff_flymale_frametouch,6.879149e-01,2.584469e+01,3412
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.452034e-01,1.444398e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.285441e-01,-1.481943e+00,258183
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.645786e-01,3.666006e+00,220143
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.277897e-01,-4.410033e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.151423e-01,-3.979502e+01,258183
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.432848e-01,-3.393158e+01,220143
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.424718e-01,4.634739e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.192004e-01,4.027139e+01,258183
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.703453e-01,3.458170e+01,220143
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.391006e-01,-8.007548e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.456142e-01,-8.128487e+00,34551
wing_areal_mm_flyfemale_frameany,6.446769e-01,-7.725826e+00,258183
wing_areal_mm_flymale_frameany,6.325692e-01,-6.956753e+00,220143
wing_arear_mm_flyany_frameany,6.597514e-01,-7.395077e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.661213e-01,-7.392189e+00,34551
wing_arear_mm_flyfemale_frameany,6.580112e-01,-7.419198e+00,258183
wing_arear_mm_flymale_frameany,6.614627e-01,-6.090582e+00,220143
wing_trough_angle_flyany_frameany,4.990839e-03,9.841469e-03,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.265790e-03,-6.414682e-01,258183
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.399976e-03,7.147976e-01,220143
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.222083e+00,1.495486e+00,479440
y_mm_flyany_frameany,1.498691e+00,8.369923e-01,479440
yaw_flyany_framemove,-1.457874e-02,-1.550997e+00,269824
yaw_flyfemale_framemove,-1.173242e-02,-9.043163e-01,149922
yaw_flymale_framemove,-1.780599e-02,-1.235216e+00,119698
