field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.555830e-01,-7.360781e+00,14463
velmag_ctr_flyfemale_frameany,5.902188e+00,-2.784484e+00,203574
velmag_ctr_flymale_frameany,5.946153e+00,-3.393477e+00,250761
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.015774e+00,-3.326650e+00,455470
velmag_flyfemale_frameany,4.957890e+00,-2.799227e+00,203574
velmag_flymale_frameany,5.082872e+00,-3.364280e+00,250761
velmag_nose_flyany_frameany,6.278583e+00,-3.344014e+00,455470
velmag_nose_flyfemale_frameany,6.299137e+00,-2.775383e+00,203574
velmag_nose_flymale_frameany,6.284258e+00,-3.417314e+00,250761
velmag_tail_flyany_frameany,6.295250e+00,-3.318581e+00,455470
velmag_tail_flyfemale_frameany,6.326463e+00,-2.744959e+00,203574
velmag_tail_flymale_frameany,6.292141e+00,-3.395265e+00,250761
veltoward_nose2ell_flyany_framebackup_nearfly,-7.265207e-01,3.053716e+00,918
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.097443e-01,6.967645e-01,10169
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.145025e-01,2.384108e+00,556
veltoward_nose2ell_flyany_framenearfly,2.931586e-01,-2.500456e+00,144782
veltoward_nose2ell_flyany_frametouch,5.685336e-01,-2.512101e+00,8364
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.822459e-01,9.716261e-01,62850
veltoward_nose2ell_flyfemale_frametouch,4.413480e-01,-7.663960e-01,3462
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.094583e-01,-2.264812e+00,81378
veltoward_nose2ell_flymale_frametouch,6.641973e-01,-2.575422e+00,4901
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.112598e-02,-2.929591e+00,455490
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.437450e-03,-1.089464e+00,306
wing_angle_diff_flyany_framenearfly,3.105575e-02,-1.336454e+00,144794
wing_angle_diff_flyany_frametouch,3.704879e-02,-5.373362e-01,8364
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.661837e-01,-4.105479e+00,14464
wing_angle_diff_flyfemale_frameany,3.057263e-02,-2.726390e+00,203583
wing_angle_diff_flyfemale_framenearfly,2.711982e-02,-1.477297e+00,62857
wing_angle_diff_flyfemale_frametouch,3.007191e-02,1.298488e-01,3462
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.110565e-02,-2.342695e+00,250772
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.350244e-02,-1.059457e+00,81383
wing_angle_diff_flymale_frametouch,4.160046e-02,-7.397348e-01,4901
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.122262e-01,-3.240382e+00,455490
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.103626e-01,-3.941798e+00,203583
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.137724e-01,-1.868840e+00,250772
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.198688e-03,3.378322e+00,455490
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.467646e-02,1.236434e+00,203583
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.008940e-02,3.731974e+00,250772
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.992729e-02,-1.564367e+00,455490
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.589617e-02,-2.985608e+00,203583
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.119504e-02,-2.260107e-01,250772
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.795267e-01,3.316712e+00,455490
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.271678e-01,1.361384e+00,14464
wing_areal_mm_flyfemale_frameany,1.015157e+00,2.600688e+00,203583
wing_areal_mm_flymale_frameany,9.506646e-01,3.782286e+00,250772
wing_arear_mm_flyany_frameany,9.874015e-01,3.391169e+00,455490
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.043111e-01,4.491341e+00,14464
wing_arear_mm_flyfemale_frameany,1.017687e+00,2.551581e+00,203583
wing_arear_mm_flymale_frameany,9.629078e-01,3.981251e+00,250772
wing_trough_angle_flyany_frameany,1.254845e-02,1.853280e+00,455490
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.336222e-04,-1.336351e+00,203583
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.293376e-02,3.189476e+00,250772
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.781842e+00,1.374647e+00,455490
y_mm_flyany_frameany,-7.115557e+00,-3.293731e+00,455490
yaw_flyany_framemove,1.207515e-03,4.499703e-01,249755
yaw_flyfemale_framemove,1.947976e-02,1.668318e+00,109707
yaw_flymale_framemove,-1.253346e-02,-7.188063e-01,139952
