field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.907292e-01,6.667299e-01,32006
velmag_ctr_flyfemale_frameany,7.071787e+00,-5.732340e-01,225637
velmag_ctr_flymale_frameany,7.422473e+00,-8.179857e-01,252941
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.163065e+00,-8.478460e-01,479240
velmag_flyfemale_frameany,5.936267e+00,-7.013923e-01,225637
velmag_flymale_frameany,6.375161e+00,-8.947891e-01,252941
velmag_nose_flyany_frameany,7.660804e+00,-7.280416e-01,479240
velmag_nose_flyfemale_frameany,7.551621e+00,-5.026561e-01,225637
velmag_nose_flymale_frameany,7.767256e+00,-8.538201e-01,252941
velmag_tail_flyany_frameany,7.673175e+00,-7.072277e-01,479240
velmag_tail_flyfemale_frameany,7.534772e+00,-5.250282e-01,225637
velmag_tail_flymale_frameany,7.805565e+00,-7.985572e-01,252941
veltoward_nose2ell_flyany_framebackup_nearfly,-2.136108e+00,-2.035635e+00,2456
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.117925e+00,3.300818e+00,22613
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.162579e+00,2.149852e-01,920
veltoward_nose2ell_flyany_framenearfly,5.424654e-01,1.563339e+00,205375
veltoward_nose2ell_flyany_frametouch,5.472743e-01,-2.234411e+00,17850
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.637354e-01,2.193218e+00,95903
veltoward_nose2ell_flyfemale_frametouch,2.971181e-01,-1.139689e+00,8514
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.087514e-01,-1.028599e+00,109351
veltoward_nose2ell_flymale_frametouch,7.671226e-01,-2.093618e+00,9332
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.742135e-02,-1.426625e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.799496e-02,-1.264641e+00,292
wing_angle_diff_flyany_framenearfly,4.271689e-02,-1.046858e+00,205383
wing_angle_diff_flyany_frametouch,3.903887e-02,-1.206170e+00,17850
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.429820e-01,-6.077028e-01,32007
wing_angle_diff_flyfemale_frameany,4.520529e-02,-2.004317e+00,225646
wing_angle_diff_flyfemale_framenearfly,3.303872e-02,-1.631138e+00,95907
wing_angle_diff_flyfemale_frametouch,3.908216e-02,4.475316e-01,8514
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.825115e-02,-7.151576e-01,252952
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.078539e-02,-5.569497e-01,109355
wing_angle_diff_flymale_frametouch,3.896196e-02,-1.546076e+00,9332
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.350772e-01,6.801645e-02,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.419040e-01,6.555474e-01,225646
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289993e-01,-3.188603e-01,252952
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.893411e-02,1.583944e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.703408e-02,1.545283e+00,225646
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.062782e-02,1.113537e+00,252952
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.848724e-02,-8.256904e-01,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.817120e-02,-1.537380e+00,225646
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.762333e-02,-9.427247e-02,252952
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.356851e-01,1.730714e+00,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.317147e-01,1.451392e+00,32007
wing_areal_mm_flyfemale_frameany,1.000377e+00,1.922706e+00,225646
wing_areal_mm_flymale_frameany,8.778713e-01,1.361468e+00,252952
wing_arear_mm_flyany_frameany,9.377274e-01,1.667971e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.499441e-01,2.020449e+00,32007
wing_arear_mm_flyfemale_frameany,1.002685e+00,1.881459e+00,225646
wing_arear_mm_flymale_frameany,8.796372e-01,1.292590e+00,252952
wing_trough_angle_flyany_frameany,8.843817e-03,9.590429e-01,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.933496e-03,-9.919167e-02,225646
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.317282e-02,1.270146e+00,252952
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.167937e+01,-2.721009e+00,479260
y_mm_flyany_frameany,1.376093e+01,6.630580e+00,479260
yaw_flyany_framemove,-1.273396e-02,-1.014238e+00,307446
yaw_flyfemale_framemove,1.070397e-02,1.038310e+00,149046
yaw_flymale_framemove,-3.378751e-02,-2.252519e+00,158143
