field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.883186e+00,1.307245e+00,13738
velmag_ctr_flyany_framewalk,1.708179e+01,-1.420996e-01,209937
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.389783e+00,1.693479e+01,6265
velmag_ctr_flyfemale_frameany,1.053027e+01,3.426956e+00,210395
velmag_ctr_flymale_frameany,1.011577e+01,1.866618e+00,268236
velmag_ctr_flymale_framechase,1.592753e+01,2.044622e-01,1092
velmag_flyany_frameany,9.057340e+00,2.709560e+00,479305
velmag_flyfemale_frameany,9.235953e+00,3.438764e+00,210395
velmag_flymale_frameany,8.928624e+00,1.774329e+00,268236
velmag_nose_flyany_frameany,1.057638e+01,2.623302e+00,479305
velmag_nose_flyfemale_frameany,1.084808e+01,3.273690e+00,210395
velmag_nose_flymale_frameany,1.037302e+01,1.760304e+00,268236
velmag_tail_flyany_frameany,1.065489e+01,2.710642e+00,479305
velmag_tail_flyfemale_frameany,1.092481e+01,3.353705e+00,210395
velmag_tail_flymale_frameany,1.045322e+01,1.842461e+00,268236
veltoward_nose2ell_flyany_framebackup_nearfly,-8.178645e-02,2.600994e+00,2061
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.165127e-02,-1.118722e-01,25816
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.093340e-02,2.216083e+00,1233
veltoward_nose2ell_flyany_framenearfly,2.308805e-02,-2.997811e+00,186735
veltoward_nose2ell_flyany_frametouch,2.454709e-02,-2.590400e+00,13738
veltoward_nose2ell_flyfemale_framechase,3.608879e-01,-1.052332e+00,239
veltoward_nose2ell_flyfemale_framenearfly,1.354261e-02,5.381561e-01,78514
veltoward_nose2ell_flyfemale_frametouch,9.385715e-03,-2.029324e+00,5464
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.810436e-01,-3.152853e+00,1092
veltoward_nose2ell_flymale_framenearfly,3.062230e-02,-2.164294e+00,108098
veltoward_nose2ell_flymale_frametouch,3.612122e-02,-2.149547e+00,8272
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.144845e-02,-3.437658e+00,479326
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.521961e-03,-1.925393e+00,1332
wing_angle_diff_flyany_framenearfly,1.573455e-02,-3.249103e+00,186740
wing_angle_diff_flyany_frametouch,1.677721e-02,-2.897659e+00,13738
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.086071e-01,-1.547994e+00,6265
wing_angle_diff_flyfemale_frameany,2.341649e-02,-2.963179e+00,210403
wing_angle_diff_flyfemale_framenearfly,1.647027e-02,-2.923747e+00,78514
wing_angle_diff_flyfemale_frametouch,1.859857e-02,-1.700005e+00,5464
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.926315e-02,-2.895762e+00,268249
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.311280e-03,-2.172713e+00,1092
wing_angle_diff_flymale_framenearfly,1.491206e-02,-2.781220e+00,108103
wing_angle_diff_flymale_frametouch,1.583381e-02,-2.863913e+00,8272
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.460196e-01,9.034584e-01,479326
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.511857e-01,1.069968e+00,210403
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.418117e-01,6.198084e-01,268249
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.932230e-03,4.323644e+00,479326
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.386237e-03,3.928113e+00,210403
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.725810e-03,3.286849e+00,268249
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.738068e-02,-1.460437e+00,479326
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.880273e-02,-5.745620e-01,210403
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.598896e-02,-1.582349e+00,268249
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.278807e-01,-9.414955e-01,479326
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.802627e-01,-3.755743e+00,6265
wing_areal_mm_flyfemale_frameany,9.684136e-01,-1.167723e+00,210403
wing_areal_mm_flymale_frameany,8.964818e-01,-2.680023e-01,268249
wing_arear_mm_flyany_frameany,9.360860e-01,-8.703254e-01,479326
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.554800e-01,-5.323731e+00,6265
wing_arear_mm_flyfemale_frameany,9.787973e-01,-1.032263e+00,210403
wing_arear_mm_flymale_frameany,9.029955e-01,-2.865603e-01,268249
wing_trough_angle_flyany_frameany,1.520067e-02,3.117104e+00,479326
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.591844e-02,2.917922e+00,210403
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.466761e-02,1.710752e+00,268249
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.316008e+01,-3.052974e+00,479326
y_mm_flyany_frameany,8.397173e-01,9.116216e-01,479326
yaw_flyany_framemove,-3.032801e-02,-3.300494e+00,384142
yaw_flyfemale_framemove,-1.542995e-02,-1.219422e+00,170060
yaw_flymale_framemove,-4.218050e-02,-3.008744e+00,213780
