field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.158865e+01,5.439440e-01,970
velmag_ctr_flyany_framemove,1.036131e+01,-2.625101e+00,297757
velmag_ctr_flyany_framenearfly,6.373364e+00,-9.182251e-01,157551
velmag_ctr_flyany_framenearwall,7.539138e+00,-7.963589e-01,352044
velmag_ctr_flyany_framenotnearfly_notnearwall,4.473352e+00,-4.117451e-01,107933
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.010955e+00,-3.235530e+00,8233
velmag_ctr_flyany_framerighting,1.657804e+01,7.616985e-01,4658
velmag_ctr_flyany_framestop,6.899217e-01,6.331276e-01,181693
velmag_ctr_flyany_frametouch,4.977721e+00,-1.771290e+00,10423
velmag_ctr_flyany_framewalk,1.455157e+01,-2.190916e+00,130398
velmag_ctr_flyany_framewingextension,5.901205e+00,1.108930e+00,367
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.766436e-01,8.201510e-01,39223
velmag_ctr_flyfemale_frameany,7.063412e+00,2.479113e-01,226580
velmag_ctr_flymale_frameany,6.370375e+00,-1.787504e+00,251861
velmag_ctr_flymale_framechase,1.238218e+01,-2.087896e+00,1090
velmag_flyany_frameany,5.604324e+00,-1.037270e+00,479450
velmag_flyfemale_frameany,5.869704e+00,6.966374e-02,226580
velmag_flymale_frameany,5.377446e+00,-1.863007e+00,251861
velmag_nose_flyany_frameany,7.131367e+00,-8.313345e-01,479450
velmag_nose_flyfemale_frameany,7.585819e+00,3.608541e-01,226580
velmag_nose_flymale_frameany,6.731942e+00,-1.787177e+00,251861
velmag_tail_flyany_frameany,7.135124e+00,-8.263166e-01,479450
velmag_tail_flyfemale_frameany,7.579896e+00,3.516030e-01,226580
velmag_tail_flymale_frameany,6.744373e+00,-1.769124e+00,251861
veltoward_nose2ell_flyany_framebackup_nearfly,-5.098444e-02,-3.109109e-02,682
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.023563e-02,2.039098e-02,11096
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.078258e-02,-4.960489e-02,530
veltoward_nose2ell_flyany_framenearfly,1.130461e-02,-3.383974e-02,157551
veltoward_nose2ell_flyany_frametouch,2.046632e-02,-4.308441e-02,10423
veltoward_nose2ell_flyfemale_framechase,3.808314e-01,-1.049306e+00,212
veltoward_nose2ell_flyfemale_framenearfly,9.503509e-03,6.147289e-02,78533
veltoward_nose2ell_flyfemale_frametouch,2.147257e-02,1.233598e-01,4961
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.895334e-01,-2.959100e-02,1090
veltoward_nose2ell_flymale_framenearfly,1.291416e-02,-7.358908e-02,78885
veltoward_nose2ell_flymale_frametouch,1.943731e-02,-8.739071e-02,5462
veltoward_nose2ell_flymale_framewingextension,4.661342e-02,-6.198832e-02,367
wing_angle_diff_flyany_frameany,1.306058e-01,5.878692e+00,479471
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.489233e-01,7.819339e+00,1302
wing_angle_diff_flyany_framenearfly,1.170223e-01,6.722491e+00,157554
wing_angle_diff_flyany_frametouch,1.261895e-01,5.364456e+00,10423
wing_angle_diff_flyany_framewingextension,7.712084e-01,5.330411e-02,367
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.609465e-01,6.154125e-01,39224
wing_angle_diff_flyfemale_frameany,1.249673e-01,5.731829e+00,226590
wing_angle_diff_flyfemale_framenearfly,1.246385e-01,8.948481e+00,78535
wing_angle_diff_flyfemale_frametouch,1.224983e-01,1.167470e+01,4961
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.350987e-01,4.441419e+00,251872
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.469108e-01,4.952989e+00,1090
wing_angle_diff_flymale_framenearfly,1.111211e-01,4.187441e+00,78886
wing_angle_diff_flymale_frametouch,1.302116e-01,2.981013e+00,5462
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.231172e-01,-5.124776e-01,479471
wing_angle_imbalance_flyany_framewingextension,6.289393e-01,2.953097e-01,367
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.190232e-01,-1.545723e+00,226590
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.267147e-01,3.950313e-01,251872
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.305741e-02,-5.573868e+00,479471
wing_anglel_flyany_framewingextension,-2.330737e-01,3.118695e+00,367
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.133029e-02,-6.358854e+00,226590
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.531990e-02,-3.294307e+00,251872
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.754842e-02,4.397402e+00,479471
wing_angler_flyany_framewingextension,5.381348e-01,3.113466e+00,367
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.363698e-02,2.392176e+00,226590
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.977883e-02,4.143347e+00,251872
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.408702e-01,1.452037e+00,479471
wing_areal_mm_flyany_framewingextension,7.604278e-01,-3.287678e+00,367
wing_areal_mm_flyany_framewinggrooming,5.577108e-01,-2.061724e+00,39224
wing_areal_mm_flyfemale_frameany,1.016393e+00,1.963795e+00,226590
wing_areal_mm_flymale_frameany,8.736568e-01,7.930609e-01,251872
wing_arear_mm_flyany_frameany,9.373850e-01,1.190554e+00,479471
wing_arear_mm_flyany_framewingextension,9.958116e-01,1.707445e+00,367
wing_arear_mm_flyany_framewinggrooming,5.691542e-01,-1.938781e+00,39224
wing_arear_mm_flyfemale_frameany,1.004484e+00,1.518293e+00,226590
wing_arear_mm_flymale_frameany,8.779949e-01,7.948387e-01,251872
wing_trough_angle_flyany_frameany,1.201105e-03,-1.303706e+00,479471
wing_trough_angle_flyany_framewingextension,1.228277e-01,3.214358e+00,367
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.689613e-03,-3.150232e+00,226590
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.007571e-02,7.708928e-01,251872
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.253008e+00,4.576397e-01,479471
y_mm_flyany_frameany,-4.829949e+00,-2.620677e+00,479471
yaw_flyany_framemove,2.417306e-04,3.497432e-01,297778
yaw_flyfemale_framemove,1.199096e-02,1.043431e+00,151387
yaw_flymale_framemove,-9.578553e-03,-4.226563e-01,145943
