field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.531470e+01,-1.443154e+00,422
velmag_ctr_flyany_framestop,6.022141e-01,-2.237470e+00,267096
velmag_ctr_flyany_frametouch,5.113276e+00,-1.539967e+00,5818
velmag_ctr_flyany_framewalk,1.564482e+01,-1.698715e+00,125630
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.447222e-01,-3.887738e+00,9944
velmag_ctr_flyfemale_frameany,6.436637e+00,-1.300533e+00,212064
velmag_ctr_flymale_frameany,4.774742e+00,-4.241767e+00,266961
velmag_ctr_flymale_framechase,1.601468e+01,2.491594e-01,1339
velmag_flyany_frameany,4.756816e+00,-2.953838e+00,479240
velmag_flyfemale_frameany,5.576536e+00,-1.108717e+00,212064
velmag_flymale_frameany,4.108952e+00,-4.021727e+00,266961
velmag_nose_flyany_frameany,5.819883e+00,-3.261419e+00,479240
velmag_nose_flyfemale_frameany,6.780025e+00,-1.400687e+00,212064
velmag_nose_flymale_frameany,5.060514e+00,-4.348631e+00,266961
velmag_tail_flyany_frameany,5.834629e+00,-3.231756e+00,479240
velmag_tail_flyfemale_frameany,6.782217e+00,-1.395789e+00,212064
velmag_tail_flymale_frameany,5.085157e+00,-4.299793e+00,266961
veltoward_nose2ell_flyany_framebackup_nearfly,-9.906166e-01,1.887935e+00,1017
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.243434e-01,1.823563e+00,8982
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.185002e+00,9.853981e-02,444
veltoward_nose2ell_flyany_framenearfly,3.337936e-01,-1.403616e+00,140548
veltoward_nose2ell_flyany_frametouch,1.076470e+00,2.441719e-01,5818
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.885134e-02,4.129261e-01,61637
veltoward_nose2ell_flyfemale_frametouch,4.412188e-01,5.244028e-01,1970
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.536481e+01,3.892767e-01,1339
veltoward_nose2ell_flymale_framenearfly,5.829013e-01,-1.335134e+00,78911
veltoward_nose2ell_flymale_frametouch,1.568641e+00,-1.821020e-01,3848
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.360533e-02,-4.929275e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.150955e-03,-1.963455e+00,1382
wing_angle_diff_flyany_framenearfly,8.994771e-03,-4.089170e+00,140551
wing_angle_diff_flyany_frametouch,1.286187e-02,-2.790128e+00,5818
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.000363e-01,-7.082383e+00,9944
wing_angle_diff_flyfemale_frameany,1.071065e-02,-5.205299e+00,212074
wing_angle_diff_flyfemale_framenearfly,8.359657e-03,-4.576076e+00,61638
wing_angle_diff_flyfemale_frametouch,5.892806e-03,-3.834785e+00,1970
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.583065e-02,-3.497500e+00,266971
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.380232e-02,-1.834075e+00,1339
wing_angle_diff_flymale_framenearfly,9.585607e-03,-2.941310e+00,78913
wing_angle_diff_flymale_frametouch,1.817688e-02,-2.199093e+00,3848
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.941674e-02,-6.252464e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.850661e-02,-6.733947e+00,212074
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.010921e-02,-4.228891e+00,266971
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.313171e-05,4.031062e+00,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.461635e-03,3.125049e+00,212074
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.322170e-03,3.328142e+00,266971
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.357220e-02,-4.358080e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.249014e-03,-4.910337e+00,212074
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.015282e-02,-2.541650e+00,266971
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.847956e-01,2.768138e+00,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.425012e-01,1.809397e+00,9944
wing_areal_mm_flyfemale_frameany,1.007768e+00,1.718349e+00,212074
wing_areal_mm_flymale_frameany,9.667181e-01,3.682043e+00,266971
wing_arear_mm_flyany_frameany,9.857724e-01,2.648535e+00,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.599109e-01,2.259823e+00,9944
wing_arear_mm_flyfemale_frameany,1.008475e+00,1.635120e+00,212074
wing_arear_mm_flymale_frameany,9.678829e-01,3.546050e+00,266971
wing_trough_angle_flyany_frameany,5.235047e-03,-1.580673e-01,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.275241e-03,-1.432770e+00,212074
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.042763e-02,7.479698e-01,266971
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.330164e+00,-2.793774e-01,479260
y_mm_flyany_frameany,4.628356e+00,2.097130e+00,479260
yaw_flyany_framemove,-1.304329e-02,-1.145506e+00,212164
yaw_flyfemale_framemove,-8.711348e-03,-3.741671e-01,111697
yaw_flymale_framemove,-1.992730e-02,-1.346744e+00,100440
