field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.167501e+00,-6.631121e-01,5883
velmag_ctr_flyany_framerighting,1.333137e+01,-3.577708e+00,518
velmag_ctr_flyany_framestop,4.064437e-01,-8.471369e+00,301902
velmag_ctr_flyany_frametouch,2.459804e+00,-7.877064e+00,38310
velmag_ctr_flyany_framewalk,1.359924e+01,-3.541767e+00,105799
velmag_ctr_flyany_framewingextension,6.284863e+00,1.565653e+00,1393
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,3.674420e+00,-5.737029e+00,241224
velmag_ctr_flymale_frameany,4.736080e+00,-4.857302e+00,237571
velmag_ctr_flymale_framechase,1.095471e+01,-3.146966e+00,9211
velmag_flyany_frameany,3.579437e+00,-5.476928e+00,479440
velmag_flyfemale_frameany,3.090315e+00,-5.536744e+00,241224
velmag_flymale_frameany,4.079120e+00,-4.677781e+00,237571
velmag_nose_flyany_frameany,4.491725e+00,-5.745384e+00,479440
velmag_nose_flyfemale_frameany,3.965431e+00,-5.803318e+00,241224
velmag_nose_flymale_frameany,5.027990e+00,-4.914586e+00,237571
velmag_tail_flyany_frameany,4.506218e+00,-5.724713e+00,479440
velmag_tail_flyfemale_frameany,3.974713e+00,-5.793347e+00,241224
velmag_tail_flymale_frameany,5.047422e+00,-4.883890e+00,237571
veltoward_nose2ell_flyany_framebackup_nearfly,-1.808764e+00,-1.861434e+00,802
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.096018e-01,-6.136026e-01,10580
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.063775e+00,-5.401928e-01,607
veltoward_nose2ell_flyany_framenearfly,2.917136e-01,-7.035211e-01,285663
veltoward_nose2ell_flyany_frametouch,5.995293e-01,-6.659714e-01,38310
veltoward_nose2ell_flyfemale_framechase,7.029327e+00,-4.054227e-02,339
veltoward_nose2ell_flyfemale_framenearfly,-3.861626e-01,-1.082394e+00,137431
veltoward_nose2ell_flyfemale_frametouch,4.650273e-01,1.001535e+00,10836
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.017515e+01,1.003364e-01,9211
veltoward_nose2ell_flymale_framenearfly,9.794949e-01,6.975294e-01,147829
veltoward_nose2ell_flymale_frametouch,7.405012e-01,-9.832891e-01,27439
veltoward_nose2ell_flymale_framewingextension,4.963861e+00,3.056650e+00,1264
wing_angle_diff_flyany_frameany,1.264594e-02,-3.963862e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.017676e-02,3.502364e-01,9550
wing_angle_diff_flyany_framenearfly,1.685330e-02,-2.785906e+00,285680
wing_angle_diff_flyany_frametouch,3.169143e-02,-1.689467e+00,38310
wing_angle_diff_flyany_framewingextension,7.050666e-01,-1.930910e+00,1393
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,8.866942e-03,-4.272704e+00,241234
wing_angle_diff_flyfemale_framenearfly,1.212448e-02,-3.200676e+00,137438
wing_angle_diff_flyfemale_frametouch,2.412280e-02,-8.703296e-01,10836
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.645956e-02,-2.733541e+00,237581
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.369606e-02,-7.527100e-01,9211
wing_angle_diff_flymale_framenearfly,2.164139e-02,-1.959673e+00,147839
wing_angle_diff_flymale_frametouch,4.134282e-02,-1.586989e+00,27439
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.116108e-01,-4.097445e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.302423e-01,-2.396112e+00,1393
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.044000e-01,-5.678165e+00,241234
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.189704e-01,-1.764357e+00,237581
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.325787e-04,3.127809e+00,479460
wing_anglel_flyany_framewingextension,-2.653020e-01,2.862095e+00,1393
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.856734e-03,3.457617e+00,241234
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.529728e-03,1.882418e+00,237581
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.181336e-02,-3.623295e+00,479460
wing_angler_flyany_framewingextension,4.397646e-01,1.662793e+00,1393
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.072368e-02,-3.108410e+00,241234
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.292984e-02,-2.692666e+00,237581
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.019526e+00,2.378726e+00,479460
wing_areal_mm_flyany_framewingextension,8.602812e-01,-2.756640e+00,1393
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.085661e+00,2.348358e+00,241234
wing_areal_mm_flymale_frameany,9.522172e-01,1.865204e+00,237581
wing_arear_mm_flyany_frameany,1.023779e+00,2.310200e+00,479460
wing_arear_mm_flyany_framewingextension,9.536975e-01,6.324210e-01,1393
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.088518e+00,2.275941e+00,241234
wing_arear_mm_flymale_frameany,9.578734e-01,1.823633e+00,237581
wing_trough_angle_flyany_frameany,3.852172e-03,-3.545145e-01,479460
wing_trough_angle_flyany_framewingextension,7.459243e-02,2.430328e+00,1393
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.887348e-03,5.873834e-01,241234
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.804879e-03,-1.001435e+00,237581
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.738522e+00,-7.858607e-01,479460
y_mm_flyany_frameany,-2.895411e+01,-1.307190e+01,479460
yaw_flyany_framemove,1.925887e-03,3.006461e-01,177558
yaw_flyfemale_framemove,-1.064372e-02,-8.784328e-01,82189
yaw_flymale_framemove,1.480077e-02,1.338858e+00,95087
