field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.629680e+01,2.405176e+00,43079
velmag_ctr_flyany_framecrabwalkextreme,9.817265e+00,5.846947e+00,1514
velmag_ctr_flyany_framejump,4.374295e+01,-1.766172e+00,523
velmag_ctr_flyany_framemove,1.535533e+01,2.874933e+00,290036
velmag_ctr_flyany_framenearfly,9.770444e+00,3.929749e+00,149605
velmag_ctr_flyany_framenearwall,1.058061e+01,3.076578e+00,386990
velmag_ctr_flyany_framenotnearfly_notnearwall,7.379651e+00,3.120979e+00,84288
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.160500e+01,2.143313e+00,16598
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.137925e-01,1.472453e+00,189384
velmag_ctr_flyany_frametouch,7.310282e+00,4.574299e+00,9482
velmag_ctr_flyany_framewalk,1.915760e+01,2.403224e+00,193405
velmag_ctr_flyany_framewingextension,9.906334e+00,4.279355e+00,1114
velmag_ctr_flyany_framewingflick,1.378588e+01,-1.561384e+00,252
velmag_ctr_flyany_framewinggrooming,8.683398e-01,3.496235e-01,22905
velmag_ctr_flyfemale_frameany,8.246364e+00,1.898656e+00,213044
velmag_ctr_flymale_frameany,1.079466e+01,3.695357e+00,265759
velmag_ctr_flymale_framechase,1.888673e+01,2.508990e+00,3178
velmag_flyany_frameany,8.558995e+00,3.392996e+00,479420
velmag_flyfemale_frameany,7.227135e+00,2.117763e+00,213044
velmag_flymale_frameany,9.635460e+00,3.751310e+00,265759
velmag_nose_flyany_frameany,1.003757e+01,3.181891e+00,479420
velmag_nose_flyfemale_frameany,8.657203e+00,1.841934e+00,213044
velmag_nose_flymale_frameany,1.115239e+01,3.683061e+00,265759
velmag_tail_flyany_frameany,1.001713e+01,3.149227e+00,479420
velmag_tail_flyfemale_frameany,8.633610e+00,1.809652e+00,213044
velmag_tail_flymale_frameany,1.113454e+01,3.651316e+00,265759
veltoward_nose2ell_flyany_framebackup_nearfly,-4.674795e-02,-2.295614e-02,1074
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.789286e-02,9.507431e-02,12263
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.368764e-02,2.353237e-02,665
veltoward_nose2ell_flyany_framenearfly,2.154366e-02,1.086259e-01,149605
veltoward_nose2ell_flyany_frametouch,5.577801e-02,1.359554e-01,9482
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.347613e-03,5.295440e-02,60756
veltoward_nose2ell_flyfemale_frametouch,1.561315e-02,5.565621e-02,2567
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.853728e-01,5.953903e-02,3178
veltoward_nose2ell_flymale_framenearfly,3.256968e-02,9.859271e-03,88570
veltoward_nose2ell_flymale_frametouch,8.797483e-02,1.138881e-01,6907
veltoward_nose2ell_flymale_framewingextension,1.807846e-01,6.534269e-02,1103
wing_angle_diff_flyany_frameany,8.841656e-02,2.103309e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.954978e-02,2.112175e+00,3241
wing_angle_diff_flyany_framenearfly,6.465257e-02,1.684695e+00,149609
wing_angle_diff_flyany_frametouch,4.806274e-02,2.611699e-01,9482
wing_angle_diff_flyany_framewingextension,7.530141e-01,-5.953980e-01,1114
wing_angle_diff_flyany_framewingflick,7.465106e-01,-4.885467e-01,252
wing_angle_diff_flyany_framewinggrooming,5.206909e-01,3.594298e+00,22906
wing_angle_diff_flyfemale_frameany,9.931911e-02,3.330677e+00,213052
wing_angle_diff_flyfemale_framenearfly,6.723190e-02,2.511612e+00,60757
wing_angle_diff_flyfemale_frametouch,2.890569e-02,-3.903112e-01,2572
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.914246e-02,8.479696e-01,265770
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.471631e-02,8.103537e-01,3178
wing_angle_diff_flymale_framenearfly,6.213039e-02,8.882756e-01,88573
wing_angle_diff_flymale_frametouch,6.327180e-02,3.192640e-01,6907
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.200383e-01,-1.120034e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.819038e-01,-3.198746e+00,1114
wing_angle_imbalance_flyany_framewingflick,1.851512e-01,-8.180001e-02,252
wing_angle_imbalance_flyfemale_frameany,1.299708e-01,-1.007829e-01,213052
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.118524e-01,-1.409090e+00,265770
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.979318e-02,-5.033977e-01,479440
wing_anglel_flyany_framewingextension,-3.977442e-01,6.885694e-01,1114
wing_anglel_flyany_framewingflick,-3.853206e-01,4.495455e-01,252
wing_anglel_flyfemale_frameany,-2.494073e-02,3.248789e-01,213052
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.342225e-02,-8.833453e-01,265770
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.862338e-02,3.129704e+00,479440
wing_angler_flyany_framewingextension,3.552699e-01,3.210887e-01,1114
wing_angler_flyany_framewingflick,3.611900e-01,-5.096604e-01,252
wing_angler_flyfemale_frameany,7.437837e-02,5.543826e+00,213052
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.572021e-02,5.411237e-01,265770
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.611683e-01,2.332545e+00,479440
wing_areal_mm_flyany_framewingextension,1.029994e+00,8.139507e-01,1114
wing_areal_mm_flyany_framewinggrooming,5.731734e-01,-1.375914e+00,22906
wing_areal_mm_flyfemale_frameany,1.020793e+00,2.157026e+00,213052
wing_areal_mm_flymale_frameany,9.144474e-01,2.518264e+00,265770
wing_arear_mm_flyany_frameany,9.774360e-01,2.726089e+00,479440
wing_arear_mm_flyany_framewingextension,9.550673e-01,1.065660e+00,1114
wing_arear_mm_flyany_framewinggrooming,6.554185e-01,2.088047e+00,22906
wing_arear_mm_flyfemale_frameany,1.045379e+00,2.730254e+00,213052
wing_arear_mm_flymale_frameany,9.238417e-01,2.677946e+00,265770
wing_trough_angle_flyany_frameany,1.117988e-02,1.992036e+00,479440
wing_trough_angle_flyany_framewingextension,-8.382942e-03,7.341932e-01,1114
wing_trough_angle_flyany_framewingflick,-2.546549e-02,-4.190759e-01,252
wing_trough_angle_flyfemale_frameany,2.105505e-02,4.197850e+00,213052
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.322773e-03,-5.314607e-01,265770
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.468872e+00,2.048151e+00,479440
y_mm_flyany_frameany,-2.218600e+00,-1.234767e+00,479440
yaw_flyany_framemove,8.668378e-04,5.889644e-01,290056
yaw_flyfemale_framemove,-1.780887e-02,-1.296607e+00,114990
yaw_flymale_framemove,1.564197e-02,1.811585e+00,174843
