field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.208522e-01,-8.663983e+00,366518
velmag_ctr_flyany_frametouch,3.115113e+00,-6.765430e+00,6905
velmag_ctr_flyany_framewalk,1.585408e+01,-1.365831e+00,73824
velmag_ctr_flyany_framewingextension,3.776722e+00,-3.967355e-01,336
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.431410e-01,-3.952491e+00,16396
velmag_ctr_flyfemale_frameany,3.188095e+00,-7.138947e+00,239720
velmag_ctr_flymale_frameany,3.470821e+00,-7.247361e+00,239707
velmag_ctr_flymale_framechase,1.348918e+01,-1.611498e+00,594
velmag_flyany_frameany,2.818479e+00,-7.436375e+00,479440
velmag_flyfemale_frameany,2.685309e+00,-6.849118e+00,239720
velmag_flymale_frameany,2.951688e+00,-6.975994e+00,239707
velmag_nose_flyany_frameany,3.603039e+00,-7.816968e+00,479440
velmag_nose_flyfemale_frameany,3.432021e+00,-7.270661e+00,239720
velmag_nose_flymale_frameany,3.774087e+00,-7.294143e+00,239707
velmag_tail_flyany_frameany,3.612272e+00,-7.801417e+00,479440
velmag_tail_flyfemale_frameany,3.457883e+00,-7.240056e+00,239720
velmag_tail_flymale_frameany,3.766623e+00,-7.290325e+00,239707
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.527761e-03,-6.524917e-02,3599
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.312659e-02,-3.428091e-02,203
veltoward_nose2ell_flyany_framenearfly,3.215358e-03,-2.596191e-01,248725
veltoward_nose2ell_flyany_frametouch,1.069283e-02,-1.562510e-01,6905
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.117852e-04,9.486248e-03,128371
veltoward_nose2ell_flyfemale_frametouch,-8.003854e-04,-1.711097e-01,1841
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.271538e-01,-9.341654e-02,594
veltoward_nose2ell_flymale_framenearfly,6.314960e-03,-1.534826e-01,120341
veltoward_nose2ell_flymale_frametouch,2.213462e-02,-1.097359e-01,5051
veltoward_nose2ell_flymale_framewingextension,3.764229e-02,-5.490409e-02,331
wing_angle_diff_flyany_frameany,2.062433e-02,-2.861369e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.654793e-02,4.058057e-01,599
wing_angle_diff_flyany_framenearfly,1.908577e-02,-1.722131e+00,248738
wing_angle_diff_flyany_frametouch,2.653917e-02,-9.743616e-01,6905
wing_angle_diff_flyany_framewingextension,7.798026e-01,1.057954e-01,336
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.540773e-01,-3.442521e+00,16397
wing_angle_diff_flyfemale_frameany,1.510628e-02,-3.503164e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.230099e-02,-2.499567e+00,128379
wing_angle_diff_flyfemale_frametouch,1.477322e-02,-1.522235e+00,1841
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.614171e-02,-1.671749e+00,239717
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.097014e-02,6.516001e-02,594
wing_angle_diff_flymale_framenearfly,2.587033e-02,-8.855071e-01,120346
wing_angle_diff_flymale_frametouch,3.830898e-02,-6.564448e-01,5051
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.882929e-02,-7.339603e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.272691e-01,7.153704e-02,336
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.528910e-02,-7.009047e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.236864e-02,-5.661004e+00,239717
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.230473e-03,1.833664e+00,479460
wing_anglel_flyany_framewingextension,-4.528994e-01,2.011803e-01,336
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.602158e-04,2.721714e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.370017e-02,5.562657e-01,239717
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.339386e-02,-3.058359e+00,479460
wing_angler_flyany_framewingextension,3.269032e-01,2.625987e-01,336
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.434607e-02,-2.665499e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.244154e-02,-2.231308e+00,239717
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.068238e+00,4.693973e+00,479460
wing_areal_mm_flyany_framewingextension,1.053182e+00,4.839521e-01,336
wing_areal_mm_flyany_framewinggrooming,6.831542e-01,2.394289e+00,16397
wing_areal_mm_flyfemale_frameany,1.129176e+00,4.193124e+00,239730
wing_areal_mm_flymale_frameany,1.007300e+00,4.358351e+00,239717
wing_arear_mm_flyany_frameany,1.070131e+00,4.564352e+00,479460
wing_arear_mm_flyany_framewingextension,9.348385e-01,9.582280e-01,336
wing_arear_mm_flyany_framewinggrooming,6.921010e-01,2.403132e+00,16397
wing_arear_mm_flyfemale_frameany,1.131277e+00,4.083192e+00,239730
wing_arear_mm_flymale_frameany,1.008985e+00,4.253354e+00,239717
wing_trough_angle_flyany_frameany,2.043730e-03,-1.017240e+00,479460
wing_trough_angle_flyany_framewingextension,-4.877481e-02,3.315470e-01,336
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.322532e-03,2.583263e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.229939e-03,-1.603247e+00,239717
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.343471e+01,3.734890e+00,479460
y_mm_flyany_frameany,8.920261e+00,4.727111e+00,479460
yaw_flyany_framemove,8.137402e-03,1.324899e+00,112942
yaw_flyfemale_framemove,7.728812e-04,2.722169e-01,56826
yaw_flymale_framemove,1.543812e-02,1.516862e+00,56103
