field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.565284e+01,-8.782161e-01,481
velmag_ctr_flyany_framestop,7.197053e-01,1.142501e+00,130110
velmag_ctr_flyany_frametouch,6.078436e+00,1.174085e+00,16073
velmag_ctr_flyany_framewalk,1.320476e+01,-3.879765e+00,192814
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.858176e-01,-2.323989e+00,8933
velmag_ctr_flyfemale_frameany,8.202497e+00,9.396782e-01,191459
velmag_ctr_flymale_frameany,7.639686e+00,-9.061567e-01,263421
velmag_ctr_flymale_framechase,1.255846e+01,-2.015800e+00,580
velmag_flyany_frameany,6.676362e+00,-2.442645e-01,455373
velmag_flyfemale_frameany,6.851010e+00,6.880465e-01,191459
velmag_flymale_frameany,6.538367e+00,-1.011594e+00,263421
velmag_nose_flyany_frameany,8.337319e+00,-8.414296e-03,455373
velmag_nose_flyfemale_frameany,8.670811e+00,9.501639e-01,191459
velmag_nose_flymale_frameany,8.083523e+00,-8.173919e-01,263421
velmag_tail_flyany_frameany,8.376960e+00,4.410426e-02,455373
velmag_tail_flyfemale_frameany,8.752284e+00,1.053595e+00,191459
velmag_tail_flymale_frameany,8.093265e+00,-8.041896e-01,263421
veltoward_nose2ell_flyany_framebackup_nearfly,-3.248050e-01,3.860658e+00,1222
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.310025e-01,1.256414e+00,14947
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.101407e+00,-3.293154e+00,849
veltoward_nose2ell_flyany_framenearfly,6.234642e-01,2.411372e+00,165278
veltoward_nose2ell_flyany_frametouch,1.409166e+00,2.618054e+00,16073
veltoward_nose2ell_flyfemale_framechase,9.547064e+00,3.414691e-01,262
veltoward_nose2ell_flyfemale_framenearfly,3.097749e-01,8.198491e-01,76854
veltoward_nose2ell_flyfemale_frametouch,8.768748e-01,3.783278e+00,7503
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.123886e+01,-1.363757e+00,580
veltoward_nose2ell_flymale_framenearfly,8.410122e-01,3.406500e-01,88388
veltoward_nose2ell_flymale_frametouch,1.789200e+00,1.297445e+00,8570
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.931588e-02,-2.740515e+00,455392
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.332633e-03,-1.172973e+00,842
wing_angle_diff_flyany_framenearfly,1.843845e-02,-2.265436e+00,165283
wing_angle_diff_flyany_frametouch,1.255804e-02,-1.874974e+00,16073
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.438281e-01,-4.251632e+00,8933
wing_angle_diff_flyfemale_frameany,1.374917e-02,-4.120834e+00,191467
wing_angle_diff_flyfemale_framenearfly,1.170693e-02,-3.250638e+00,76857
wing_angle_diff_flyfemale_frametouch,7.970359e-03,-3.121828e+00,7503
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.057386e-02,-1.324530e+00,263432
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.341041e-03,-1.225627e+00,580
wing_angle_diff_flymale_framenearfly,2.405175e-02,-1.265244e+00,88390
wing_angle_diff_flymale_frametouch,1.575629e-02,-1.325117e+00,8570
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.366161e-01,1.317092e+00,455392
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.332386e-01,2.269694e-01,191467
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.391236e-01,1.725202e+00,263432
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.146337e-03,4.248125e+00,455392
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.428588e-02,6.636153e+00,191467
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.768625e-03,1.588534e+00,263432
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.446222e-02,-3.277479e-01,455392
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.803506e-02,4.134462e-01,191467
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.180524e-02,-6.401403e-01,263432
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.659631e-01,-3.651426e+00,455392
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.481308e-01,-2.746992e+00,8933
wing_areal_mm_flyfemale_frameany,8.557599e-01,-2.046801e+00,191467
wing_areal_mm_flymale_frameany,7.002609e-01,-4.234984e+00,263432
wing_arear_mm_flyany_frameany,7.761912e-01,-3.388565e+00,455392
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.602294e-01,-2.374966e+00,8933
wing_arear_mm_flyfemale_frameany,8.724212e-01,-1.673033e+00,191467
wing_arear_mm_flymale_frameany,7.058433e-01,-4.119859e+00,263432
wing_trough_angle_flyany_frameany,1.757945e-02,3.862609e+00,455392
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.906120e-02,5.791487e+00,191467
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.204161e-03,8.244404e-01,263432
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.143388e+01,-2.829053e+00,455392
y_mm_flyany_frameany,-3.326033e+00,-1.735001e+00,455392
yaw_flyany_framemove,7.251652e-03,1.140060e+00,325282
yaw_flyfemale_framemove,-1.426609e-02,-9.420357e-01,155602
yaw_flymale_framemove,2.246695e-02,2.028476e+00,169275
