field,value,zscore,nflyframes
velmag_flyany_frameany,7.488635e+00,8.478589e-01,479340
velmag_flyfemale_frameany,7.041172e+00,9.311753e-01,237356
velmag_flymale_frameany,7.946865e+00,6.756854e-01,240662
velmag_nose_flyany_frameany,9.274188e+00,1.164729e+00,479340
velmag_nose_flyfemale_frameany,8.823517e+00,1.125375e+00,237356
velmag_nose_flymale_frameany,9.735882e+00,1.061794e+00,240662
velmag_tail_flyany_frameany,9.225627e+00,1.095848e+00,479340
velmag_tail_flyfemale_frameany,8.780948e+00,1.069308e+00,237356
velmag_tail_flymale_frameany,9.681015e+00,9.888902e-01,240662
veltoward_nose2ell_flyany_framebackup_nearfly,-1.758484e+00,-1.335820e+00,1442
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.336093e+00,3.493431e+00,10655
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.902863e+00,-2.411613e+00,391
veltoward_nose2ell_flyany_framenearfly,4.840784e-01,6.385643e-01,172337
veltoward_nose2ell_flyany_frametouch,6.295696e-01,-1.660729e+00,8576
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.087326e-01,1.648037e+00,85252
veltoward_nose2ell_flyfemale_frametouch,6.820792e-01,2.041187e+00,4176
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.537399e-01,-1.078562e+00,86953
veltoward_nose2ell_flymale_frametouch,5.723709e-01,-2.482277e+00,4385
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.006798e-02,-2.274637e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.944637e-02,-1.817572e+00,172344
wing_angle_diff_flyany_frametouch,2.870077e-02,-1.252917e+00,8576
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.752909e-01,-2.954856e+00,21207
wing_angle_diff_flyfemale_frameany,2.825374e-02,-3.322906e+00,237366
wing_angle_diff_flyfemale_framenearfly,1.981235e-02,-2.972461e+00,85255
wing_angle_diff_flyfemale_frametouch,2.645500e-02,-1.159112e+00,4185
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.112992e-02,-9.803485e-01,240672
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.860860e-02,-7.551678e-01,86957
wing_angle_diff_flymale_frametouch,3.077347e-02,-1.104820e+00,4385
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.190167e-01,-1.503592e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.121113e-01,-2.987384e+00,237366
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.258359e-01,6.236812e-02,240672
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.141112e-02,8.354656e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.901828e-02,1.096118e+00,237366
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.347349e-02,3.766802e-01,240672
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.865686e-02,-3.080782e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.235465e-03,-4.063359e+00,237366
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.765643e-02,-1.258894e+00,240672
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.249201e-01,1.604308e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.445464e-01,1.894500e+00,21207
wing_areal_mm_flyfemale_frameany,9.957326e-01,1.846074e+00,237366
wing_areal_mm_flymale_frameany,8.554450e-01,1.009952e+00,240672
wing_arear_mm_flyany_frameany,9.236050e-01,1.468357e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.180953e-01,5.753003e-01,21207
wing_arear_mm_flyfemale_frameany,9.917775e-01,1.674138e+00,237366
wing_arear_mm_flymale_frameany,8.566914e-01,9.494570e-01,240672
wing_trough_angle_flyany_frameany,-2.645868e-03,-2.105335e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.574652e-03,-2.354074e+00,237366
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.602565e-04,-8.170255e-01,240672
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.891302e+01,-4.532740e+00,479360
y_mm_flyany_frameany,-1.844223e+00,-1.201131e+00,479360
yaw_flyany_framemove,1.703822e-02,2.132772e+00,299795
yaw_flyfemale_framemove,1.780221e-02,1.656493e+00,145198
yaw_flymale_framemove,1.586279e-02,1.210819e+00,154108
