field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,9.029614e+00,-8.811278e+00,2134
velmag_ctr_flyany_framestop,1.257589e+00,1.718925e+01,199074
velmag_ctr_flyany_frametouch,3.212605e+00,-6.490825e+00,17343
velmag_ctr_flyany_framewalk,1.038765e+01,-6.471986e+00,33733
velmag_ctr_flyany_framewingextension,3.230954e+00,-1.025619e+00,293
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.814881e+00,3.069883e+01,33505
velmag_ctr_flyfemale_frameany,3.610652e+00,-4.263703e+00,237865
velmag_ctr_flymale_frameany,3.608361e+00,-4.887207e+00,265165
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.428420e+00,-5.518983e+00,503391
velmag_flyfemale_frameany,2.447333e+00,-4.812309e+00,237865
velmag_flymale_frameany,2.409860e+00,-5.445929e+00,265165
velmag_nose_flyany_frameany,4.345811e+00,-4.423502e+00,503391
velmag_nose_flyfemale_frameany,4.314015e+00,-3.853117e+00,237865
velmag_nose_flymale_frameany,4.370806e+00,-4.399542e+00,265165
velmag_tail_flyany_frameany,4.332716e+00,-4.435801e+00,503391
velmag_tail_flyfemale_frameany,4.302399e+00,-3.866561e+00,237865
velmag_tail_flymale_frameany,4.356228e+00,-4.406273e+00,265165
veltoward_nose2ell_flyany_framebackup_nearfly,-1.326585e-02,9.335736e-02,660
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.315101e-02,7.090492e-02,7453
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.079739e-02,2.271991e-01,622
veltoward_nose2ell_flyany_framenearfly,4.669126e-03,-1.217428e-01,220524
veltoward_nose2ell_flyany_frametouch,2.111748e-03,-1.369329e-01,17343
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.712783e-03,4.610416e-02,118217
veltoward_nose2ell_flyfemale_frametouch,3.542541e-03,-2.793034e-02,10279
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.715296e-03,-1.099155e-01,102165
veltoward_nose2ell_flymale_frametouch,7.468678e-04,-1.398679e-01,7061
veltoward_nose2ell_flymale_framewingextension,2.589855e-03,-1.009816e-01,275
wing_angle_diff_flyany_frameany,1.702100e+00,1.447363e+02,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.607863e+00,1.503256e+02,220533
wing_angle_diff_flyany_frametouch,1.382506e+00,8.894563e+01,17343
wing_angle_diff_flyany_framewingextension,2.104708e+00,3.307591e+01,293
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.226690e+00,3.734589e+01,33506
wing_angle_diff_flyfemale_frameany,1.568122e+00,1.375713e+02,237875
wing_angle_diff_flyfemale_framenearfly,1.459040e+00,1.583316e+02,118221
wing_angle_diff_flyfemale_frametouch,1.258285e+00,1.589863e+02,10279
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.822816e+00,1.120032e+02,265176
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.742992e+00,1.146092e+02,102170
wing_angle_diff_flymale_frametouch,1.494200e+00,5.893240e+01,7061
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,4.468640e-01,4.748536e+01,503412
wing_angle_imbalance_flyany_framewingextension,1.061710e+00,9.899566e+00,293
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.626413e-01,3.335995e+01,237875
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,5.224760e-01,4.499390e+01,265176
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.604242e-01,-1.227966e+02,503412
wing_anglel_flyany_framewingextension,-1.173079e+00,-1.107003e+01,293
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.600039e-01,-1.015393e+02,237875
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.508910e-01,-9.974684e+01,265176
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.416760e-01,1.233353e+02,503412
wing_angler_flyany_framewingextension,9.316294e-01,9.018606e+00,293
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.081179e-01,1.101977e+02,237875
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.719247e-01,8.810664e+01,265176
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.048742e+00,4.753447e+00,503412
wing_areal_mm_flyany_framewingextension,1.222220e+00,3.792168e+00,293
wing_areal_mm_flyany_framewinggrooming,6.935491e-01,4.495877e+00,33506
wing_areal_mm_flyfemale_frameany,1.155437e+00,5.464962e+00,237875
wing_areal_mm_flymale_frameany,9.532769e-01,3.324339e+00,265176
wing_arear_mm_flyany_frameany,1.066647e+00,5.146524e+00,503412
wing_arear_mm_flyany_framewingextension,1.125202e+00,3.764402e+00,293
wing_arear_mm_flyany_framewinggrooming,7.457042e-01,6.372935e+00,33506
wing_arear_mm_flyfemale_frameany,1.173851e+00,5.800214e+00,237875
wing_arear_mm_flymale_frameany,9.706106e-01,3.746321e+00,265176
wing_trough_angle_flyany_frameany,-2.027001e-02,-7.741226e+00,503412
wing_trough_angle_flyany_framewingextension,-1.279101e-01,-1.501249e+00,293
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.052357e-03,-3.223947e-01,237875
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.130147e-02,-9.725334e+00,265176
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.617957e+01,-4.107630e+00,503412
y_mm_flyany_frameany,1.955581e+01,9.040343e+00,503412
yaw_flyany_framemove,5.910325e-04,3.511176e-01,304338
yaw_flyfemale_framemove,1.058989e-02,8.090955e-01,141274
yaw_flymale_framemove,-9.804063e-03,-3.676288e-01,162787
