field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.897056e+00,-2.366648e+00,239481
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.689585e+00,-1.128790e+00,479440
velmag_flyfemale_frameany,6.425430e+00,4.574013e-01,239168
velmag_flymale_frameany,4.970997e+00,-2.399150e+00,239481
velmag_nose_flyany_frameany,7.030122e+00,-1.172082e+00,479440
velmag_nose_flyfemale_frameany,7.817347e+00,2.908492e-01,239168
velmag_nose_flymale_frameany,6.259661e+00,-2.380173e+00,239481
velmag_tail_flyany_frameany,7.049743e+00,-1.140420e+00,479440
velmag_tail_flyfemale_frameany,7.845240e+00,3.264698e-01,239168
velmag_tail_flymale_frameany,6.271102e+00,-2.353956e+00,239481
veltoward_nose2ell_flyany_framebackup_nearfly,-1.788250e+00,-8.967405e-01,809
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.053068e+00,2.830931e+00,9671
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.284507e+00,-2.973101e-01,324
veltoward_nose2ell_flyany_framenearfly,4.499811e-01,4.403847e-01,163256
veltoward_nose2ell_flyany_frametouch,7.350945e-01,-1.250053e+00,10633
veltoward_nose2ell_flyfemale_framechase,1.182858e+01,6.876391e-01,255
veltoward_nose2ell_flyfemale_framenearfly,7.306664e-01,3.142824e+00,84864
veltoward_nose2ell_flyfemale_frametouch,1.044972e+00,5.133762e+00,5876
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.686163e-01,-2.503382e+00,78352
veltoward_nose2ell_flymale_frametouch,4.244393e-01,-3.088254e+00,4751
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.741495e-02,-1.345864e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.698797e-03,-1.729934e+00,339
wing_angle_diff_flyany_framenearfly,4.441967e-02,-8.105425e-01,163263
wing_angle_diff_flyany_frametouch,4.424839e-02,-5.876967e-01,10633
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.370118e-01,-7.994590e-01,22030
wing_angle_diff_flyfemale_frameany,3.348520e-02,-2.972444e+00,239178
wing_angle_diff_flyfemale_framenearfly,2.254982e-02,-2.771213e+00,84868
wing_angle_diff_flyfemale_frametouch,3.149558e-02,-4.331535e-01,5882
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.008779e-02,8.911838e-02,239491
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.618761e-02,5.659697e-01,78355
wing_angle_diff_flymale_frametouch,5.694205e-02,-5.347762e-01,4751
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.170525e-01,-2.488784e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.227263e-01,-1.897424e+00,239178
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.110758e-01,-2.307435e+00,239491
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.804090e-02,1.756997e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.276658e-02,2.050636e+00,239178
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.267287e-02,-1.298617e+00,239491
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.937404e-02,-2.155483e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.071863e-02,-2.529046e+00,239178
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.741492e-02,-1.127823e+00,239491
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.207811e-01,1.151901e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.946212e-01,-5.010185e+00,22030
wing_areal_mm_flyfemale_frameany,9.652806e-01,9.024004e-01,239178
wing_areal_mm_flymale_frameany,8.778917e-01,1.264334e+00,239491
wing_arear_mm_flyany_frameany,9.248629e-01,1.145425e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.070297e-01,-4.673165e+00,22030
wing_arear_mm_flyfemale_frameany,9.730797e-01,9.986295e-01,239178
wing_arear_mm_flymale_frameany,8.783905e-01,1.144330e+00,239491
wing_trough_angle_flyany_frameany,-8.655710e-04,-1.932192e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.528434e-03,-4.254325e-01,239178
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.279428e-03,-2.249156e+00,239491
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.183618e+00,1.763560e+00,479460
y_mm_flyany_frameany,-4.097584e-01,-3.169349e-02,479460
yaw_flyany_framemove,1.671328e-02,2.281587e+00,261104
yaw_flyfemale_framemove,2.190439e-02,1.976913e+00,141079
yaw_flymale_framemove,1.121540e-02,1.076922e+00,119948
