field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.481122e-01,-3.461632e+00,27302
velmag_ctr_flyfemale_frameany,7.678252e+00,1.153622e+00,237565
velmag_ctr_flymale_frameany,7.664062e+00,-1.415662e-02,241669
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.641632e+00,6.578615e-01,479420
velmag_flyfemale_frameany,6.636118e+00,1.281531e+00,237565
velmag_flymale_frameany,6.642894e+00,-1.762002e-02,241669
velmag_nose_flyany_frameany,8.049368e+00,5.627637e-01,479420
velmag_nose_flyfemale_frameany,8.049364e+00,1.054693e+00,237565
velmag_nose_flymale_frameany,8.044504e+00,7.582425e-04,241669
velmag_tail_flyany_frameany,8.028493e+00,5.343429e-01,479420
velmag_tail_flyfemale_frameany,8.040760e+00,1.042201e+00,237565
velmag_tail_flymale_frameany,8.011751e+00,-3.809543e-02,241669
veltoward_nose2ell_flyany_framebackup_nearfly,-6.286372e-02,-8.147096e-02,1664
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.018806e-02,1.001599e-01,21463
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.640485e-02,1.822141e-02,1037
veltoward_nose2ell_flyany_framenearfly,1.516315e-02,2.310321e-02,181485
veltoward_nose2ell_flyany_frametouch,1.761425e-02,-5.548137e-02,10648
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.717891e-02,8.533467e-02,92249
veltoward_nose2ell_flyfemale_frametouch,1.230195e-02,2.009568e-02,5722
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.312371e-02,-6.058061e-02,89149
veltoward_nose2ell_flymale_frametouch,2.289258e-02,-6.645515e-02,4917
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.290421e-02,-2.665988e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-1.705060e+00,348
wing_angle_diff_flyany_framenearfly,2.060393e-02,-2.456571e+00,181492
wing_angle_diff_flyany_frametouch,1.107264e-02,-2.154686e+00,10648
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.750440e-01,-3.215624e+00,27302
wing_angle_diff_flyfemale_frameany,2.319257e-02,-3.416000e+00,237575
wing_angle_diff_flyfemale_framenearfly,1.517196e-02,-3.128096e+00,92252
wing_angle_diff_flyfemale_frametouch,1.006716e-02,-2.661579e+00,5722
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.244120e-02,-1.442473e+00,241679
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.598480e-02,-1.525410e+00,89153
wing_angle_diff_flymale_frametouch,1.202914e-02,-1.771590e+00,4917
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.160220e-01,-1.815505e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.210415e-01,-1.373449e+00,237575
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.110419e-01,-1.659840e+00,241679
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.295730e-03,2.540755e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.249025e-02,1.851535e+00,237575
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.217993e-03,2.245864e+00,241679
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.460848e-02,-1.980646e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.070232e-02,-3.428358e+00,237575
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.822321e-02,-1.902834e-01,241679
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.945128e-01,-2.750746e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.384739e-01,-2.783492e+00,27302
wing_areal_mm_flyfemale_frameany,8.837288e-01,-1.290067e+00,237575
wing_areal_mm_flymale_frameany,7.067095e-01,-4.030914e+00,241679
wing_arear_mm_flyany_frameany,8.002344e-01,-2.631606e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.601558e-01,-2.104453e+00,27302
wing_arear_mm_flyfemale_frameany,8.875943e-01,-1.237674e+00,237575
wing_arear_mm_flymale_frameany,7.142643e-01,-3.861136e+00,241679
wing_trough_angle_flyany_frameany,6.896815e-03,7.328215e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.615321e-03,-1.251943e+00,237575
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.521146e-02,2.051370e+00,241679
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.806320e+00,1.929327e+00,479440
y_mm_flyany_frameany,9.454198e-01,4.799463e-01,479440
yaw_flyany_framemove,6.942662e-03,1.264383e+00,278757
yaw_flyfemale_framemove,1.282361e-02,1.028747e+00,142614
yaw_flymale_framemove,1.507988e-03,7.120091e-01,135964
