field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.017618e+01,-1.012499e+00,4595
velmag_ctr_flyany_framecrabwalkall,1.378198e+01,-6.157393e-01,47271
velmag_ctr_flyany_framecrabwalkextreme,7.783193e+00,2.234173e-01,1596
velmag_ctr_flyany_framejump,4.775538e+01,-8.508115e-01,1553
velmag_ctr_flyany_framemove,1.283315e+01,-4.152492e-01,286795
velmag_ctr_flyany_framenearfly,7.274376e+00,-6.091587e-02,175367
velmag_ctr_flyany_framenearwall,8.694160e+00,-4.294977e-03,390456
velmag_ctr_flyany_framenotnearfly_notnearwall,5.529309e+00,8.064405e-01,77362
velmag_ctr_flyany_framepivotcenter,2.641665e+00,7.103805e-02,253
velmag_ctr_flyany_framepivottail,9.499958e+00,-5.228737e-01,14383
velmag_ctr_flyany_framerighting,1.719196e+01,1.191759e+00,1569
velmag_ctr_flyany_framestop,6.836181e-01,1.855251e-02,192645
velmag_ctr_flyany_frametouch,5.273298e+00,-8.793334e-01,10877
velmag_ctr_flyany_framewalk,1.676738e+01,-5.238232e-01,162983
velmag_ctr_flyany_framewingextension,3.598001e+00,-1.037539e+00,300
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.209980e-01,-1.442328e+00,32529
velmag_ctr_flyfemale_frameany,9.025565e+00,2.062176e+00,241680
velmag_ctr_flymale_frameany,6.965268e+00,-1.290980e+00,236804
velmag_ctr_flymale_framechase,1.343202e+01,-1.519271e+00,674
velmag_flyany_frameany,6.908301e+00,3.238166e-01,479440
velmag_flyfemale_frameany,7.779396e+00,2.010728e+00,241680
velmag_flymale_frameany,6.037251e+00,-1.248968e+00,236804
velmag_nose_flyany_frameany,8.377645e+00,3.200660e-01,479440
velmag_nose_flyfemale_frameany,9.442753e+00,2.018488e+00,241680
velmag_nose_flymale_frameany,7.305763e+00,-1.333201e+00,236804
velmag_tail_flyany_frameany,8.403485e+00,3.569625e-01,479440
velmag_tail_flyfemale_frameany,9.493449e+00,2.078788e+00,241680
velmag_tail_flymale_frameany,7.307461e+00,-1.320357e+00,236804
veltoward_nose2ell_flyany_framebackup_nearfly,-2.343042e+00,-2.756431e+00,1975
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.781083e-01,1.938073e+00,14549
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.196109e+00,5.516588e-02,915
veltoward_nose2ell_flyany_framenearfly,4.443410e-01,3.088297e-01,175367
veltoward_nose2ell_flyany_frametouch,7.451662e-01,-1.204997e+00,10877
veltoward_nose2ell_flyfemale_framechase,1.142104e+01,6.258038e-01,239
veltoward_nose2ell_flyfemale_framenearfly,6.791445e-01,3.071975e+00,92752
veltoward_nose2ell_flyfemale_frametouch,6.579102e-01,1.804227e+00,5882
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.264866e+01,-6.860141e-01,674
veltoward_nose2ell_flymale_framenearfly,2.081819e-01,-2.512576e+00,82327
veltoward_nose2ell_flymale_frametouch,8.007874e-01,-1.964291e+00,4978
veltoward_nose2ell_flymale_framewingextension,1.486583e+00,-1.931325e+00,296
wing_angle_diff_flyany_frameany,6.033208e-02,-1.236246e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.060494e-02,-1.062125e+00,913
wing_angle_diff_flyany_framenearfly,4.192938e-02,-1.152706e+00,175376
wing_angle_diff_flyany_frametouch,6.204732e-02,3.508094e-01,10877
wing_angle_diff_flyany_framewingextension,8.420864e-01,1.064730e+00,300
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.464453e-01,-4.836913e-01,32529
wing_angle_diff_flyfemale_frameany,4.401232e-02,-2.162628e+00,241690
wing_angle_diff_flyfemale_framenearfly,2.718067e-02,-2.319236e+00,92758
wing_angle_diff_flyfemale_frametouch,2.489379e-02,-1.411478e+00,5882
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.628771e-02,-2.645469e-01,236814
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.159700e-02,-9.231075e-01,674
wing_angle_diff_flymale_framenearfly,5.681248e-02,-1.731925e-01,82330
wing_angle_diff_flymale_frametouch,1.003450e-01,1.003287e+00,4978
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.315881e-01,-4.769992e-01,479460
wing_angle_imbalance_flyany_framewingextension,7.008392e-01,1.504409e+00,300
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.343283e-01,-4.425136e-01,241690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.285537e-01,-3.984779e-01,236814
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.586515e-02,2.093292e+00,479460
wing_anglel_flyany_framewingextension,-4.860031e-01,-3.551550e-01,300
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.908693e-02,1.296442e+00,241690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.220314e-02,2.078699e+00,236814
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.446693e-02,3.689476e-02,479460
wing_angler_flyany_framewingextension,3.560833e-01,2.914940e-01,300
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.492538e-02,-2.042056e+00,241690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.408457e-02,1.602763e+00,236814
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.279271e-01,1.506708e+00,479460
wing_areal_mm_flyany_framewingextension,1.019806e+00,2.914986e-01,300
wing_areal_mm_flyany_framewinggrooming,5.693833e-01,-1.460626e+00,32529
wing_areal_mm_flyfemale_frameany,1.009540e+00,2.200035e+00,241690
wing_areal_mm_flymale_frameany,8.454330e-01,3.099656e-01,236814
wing_arear_mm_flyany_frameany,9.400712e-01,1.760720e+00,479460
wing_arear_mm_flyany_framewingextension,8.602949e-01,-4.072670e-01,300
wing_arear_mm_flyany_framewinggrooming,6.212072e-01,6.947289e-01,32529
wing_arear_mm_flyfemale_frameany,1.009780e+00,2.100029e+00,241690
wing_arear_mm_flymale_frameany,8.697208e-01,9.758006e-01,236814
wing_trough_angle_flyany_frameany,1.154155e-02,1.787756e+00,479460
wing_trough_angle_flyany_framewingextension,-4.969013e-02,8.239653e-02,300
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.704954e-03,-6.284955e-01,241690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.158519e-02,3.017031e+00,236814
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.350707e+00,7.353341e-01,479460
y_mm_flyany_frameany,-1.104876e+01,-5.023683e+00,479460
yaw_flyany_framemove,-1.934356e-02,-1.776686e+00,286815
yaw_flyfemale_framemove,-7.101274e-03,-3.041009e-01,163553
yaw_flymale_framemove,-3.174675e-02,-2.137081e+00,122895
