field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,1.872841e+00,-2.268965e+00,515
velmag_ctr_flyany_framepivottail,7.983127e+00,-2.936104e+00,3377
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,3.582394e-01,-9.271004e+00,343773
velmag_ctr_flyany_frametouch,1.856389e+00,-1.050789e+01,90065
velmag_ctr_flyany_framewalk,1.436073e+01,-3.033162e+00,79097
velmag_ctr_flyany_framewingextension,5.480502e+00,1.608353e-01,1519
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.085041e-01,-5.027854e+00,9047
velmag_ctr_flyfemale_frameany,3.695048e+00,-4.886064e+00,215518
velmag_ctr_flymale_frameany,2.825953e+00,-6.608221e+00,239959
velmag_ctr_flymale_framechase,1.486971e+01,-6.035705e-01,17378
velmag_flyany_frameany,2.761790e+00,-5.856898e+00,455575
velmag_flyfemale_frameany,3.194334e+00,-4.509227e+00,215518
velmag_flymale_frameany,2.373486e+00,-6.260534e+00,239959
velmag_nose_flyany_frameany,3.501794e+00,-6.373177e+00,455575
velmag_nose_flyfemale_frameany,3.968614e+00,-5.030726e+00,215518
velmag_nose_flymale_frameany,3.082242e+00,-6.751659e+00,239959
velmag_tail_flyany_frameany,3.505348e+00,-6.352216e+00,455575
velmag_tail_flyfemale_frameany,3.982818e+00,-5.004305e+00,215518
velmag_tail_flymale_frameany,3.076357e+00,-6.732640e+00,239959
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.414140e+00,4.494064e+00,3212
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.717755e-01,-3.560907e+00,334046
veltoward_nose2ell_flyany_frametouch,6.108458e-01,-2.131328e+00,90065
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.189171e+00,-4.968185e+00,158359
veltoward_nose2ell_flyfemale_frametouch,2.590096e-03,-3.122485e+00,5213
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.407303e+01,-2.332360e-01,17378
veltoward_nose2ell_flymale_framenearfly,1.351006e+00,1.674315e+00,175589
veltoward_nose2ell_flymale_frametouch,8.227583e-01,-2.322382e+00,84755
veltoward_nose2ell_flymale_framewingextension,4.011375e+00,-4.768712e-02,1519
wing_angle_diff_flyany_frameany,3.310046e-02,-3.208456e+00,455595
wing_angle_diff_flyany_frameattemptedcopulation,2.154334e-01,-2.410350e+00,767
wing_angle_diff_flyany_framechase,3.991674e-02,2.650974e-02,17397
wing_angle_diff_flyany_framenearfly,3.703283e-02,-1.387959e+00,334057
wing_angle_diff_flyany_frametouch,2.861085e-02,-1.741907e+00,90065
wing_angle_diff_flyany_framewingextension,1.038856e+00,5.921587e+00,1519
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.807290e-01,-3.221818e+00,9047
wing_angle_diff_flyfemale_frameany,2.841908e-02,-3.589170e+00,215527
wing_angle_diff_flyfemale_framenearfly,3.782539e-02,-1.276733e+00,158364
wing_angle_diff_flyfemale_frametouch,2.019342e-02,-1.979912e+00,5213
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.731867e-02,-2.129440e+00,239969
wing_angle_diff_flymale_frameattemptedcopulation,2.443718e-01,-2.214041e+00,699
wing_angle_diff_flymale_framechase,4.135497e-02,-5.834576e-01,17378
wing_angle_diff_flymale_framenearfly,3.569536e-02,-1.174430e+00,175594
wing_angle_diff_flymale_frametouch,2.989272e-02,-1.718222e+00,84755
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.788538e-02,-5.002674e+00,455595
wing_angle_imbalance_flyany_framewingextension,7.243537e-01,2.045482e+00,1519
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.933411e-02,-5.191751e+00,215527
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.662460e-02,-3.497340e+00,239969
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.142048e-02,8.884098e-01,455595
wing_anglel_flyany_framewingextension,-5.854210e-01,-2.122747e+00,1519
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.806189e-02,3.772041e-03,215527
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.546437e-02,1.197659e+00,239969
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.167998e-02,-4.648345e+00,455595
wing_angler_flyany_framewingextension,4.534348e-01,1.475414e+00,1519
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.571952e-04,-5.608433e+00,215527
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.185429e-02,-2.361650e+00,239969
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.576981e-01,-1.254147e+00,455595
wing_areal_mm_flyany_framewingextension,1.064057e+00,1.061979e+00,1519
wing_areal_mm_flyany_framewinggrooming,5.736747e-01,-1.437474e+00,9047
wing_areal_mm_flyfemale_frameany,8.348975e-01,-2.820348e+00,215527
wing_areal_mm_flymale_frameany,8.785302e-01,8.149089e-01,239969
wing_arear_mm_flyany_frameany,8.552447e-01,-1.443211e+00,455595
wing_arear_mm_flyany_framewingextension,9.568773e-01,6.059634e-01,1519
wing_arear_mm_flyany_framewinggrooming,5.400940e-01,-3.284530e+00,9047
wing_arear_mm_flyfemale_frameany,8.272299e-01,-3.096695e+00,215527
wing_arear_mm_flymale_frameany,8.807589e-01,7.369145e-01,239969
wing_trough_angle_flyany_frameany,-3.719575e-03,-2.886041e+00,455595
wing_trough_angle_flyany_framewingextension,-6.213635e-02,-4.251854e-01,1519
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.962256e-03,-3.491788e+00,215527
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.885725e-03,-1.015353e+00,239969
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.224458e+01,3.787160e+00,455595
y_mm_flyany_frameany,-6.189746e+00,-3.013385e+00,455595
yaw_flyany_framemove,1.633700e-02,2.155021e+00,111822
yaw_flyfemale_framemove,3.394414e-02,2.865769e+00,57255
yaw_flymale_framemove,3.505196e-03,4.421019e-01,54535
