field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.286424e+01,1.368362e+00,1281
velmag_ctr_flyany_framemove,1.311070e+01,6.235880e-01,228033
velmag_ctr_flyany_framenearfly,6.026025e+00,-1.159817e+00,152947
velmag_ctr_flyany_framenearwall,8.881501e+00,9.165808e-01,292123
velmag_ctr_flyany_framenotnearfly_notnearwall,3.617560e+00,-4.663423e-01,138105
velmag_ctr_flyany_framepivotcenter,2.127477e+00,-8.256662e-01,229
velmag_ctr_flyany_framepivottail,1.036113e+01,5.399133e-01,11527
velmag_ctr_flyany_framerighting,1.529202e+01,-8.978639e-01,2422
velmag_ctr_flyany_framestop,5.988487e-01,-1.820378e+00,251407
velmag_ctr_flyany_frametouch,4.299844e+00,-3.434297e+00,13270
velmag_ctr_flyany_framewalk,1.737673e+01,8.557458e-01,129979
velmag_ctr_flyany_framewingextension,7.778847e+00,2.833384e+00,1661
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.334986e-01,-3.693968e+00,23201
velmag_ctr_flyfemale_frameany,6.152918e+00,-7.700615e-01,235801
velmag_ctr_flymale_frameany,7.193914e+00,-4.504526e-01,241596
velmag_ctr_flymale_framechase,1.561678e+01,3.438751e-01,3829
velmag_flyany_frameany,5.757260e+00,-5.234962e-01,479440
velmag_flyfemale_frameany,5.204924e+00,-6.892711e-01,235801
velmag_flymale_frameany,6.318891e+00,-3.121767e-01,241596
velmag_nose_flyany_frameany,7.030439e+00,-6.944400e-01,479440
velmag_nose_flyfemale_frameany,6.558021e+00,-8.033394e-01,235801
velmag_nose_flymale_frameany,7.512147e+00,-5.089570e-01,241596
velmag_tail_flyany_frameany,7.027219e+00,-6.960978e-01,479440
velmag_tail_flyfemale_frameany,6.532030e+00,-8.344712e-01,235801
velmag_tail_flymale_frameany,7.531497e+00,-4.828309e-01,241596
veltoward_nose2ell_flyany_framebackup_nearfly,-6.345764e-03,1.071272e-01,442
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.154215e-02,-9.977125e-02,7307
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.208015e-02,-5.359963e-04,489
veltoward_nose2ell_flyany_framenearfly,7.750937e-03,-7.106276e-02,152947
veltoward_nose2ell_flyany_frametouch,2.241128e-02,-3.160579e-02,13270
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.378189e-02,-5.319152e-02,78476
veltoward_nose2ell_flyfemale_frametouch,1.882431e-02,6.813303e-02,5167
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.998198e-01,2.382972e-02,3829
veltoward_nose2ell_flymale_framenearfly,2.829567e-02,3.159593e-03,73584
veltoward_nose2ell_flymale_frametouch,2.591615e-02,-5.628680e-02,7794
veltoward_nose2ell_flymale_framewingextension,2.075053e-01,1.041375e-01,1327
wing_angle_diff_flyany_frameany,5.484149e-02,-7.725489e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.903970e-02,4.198092e+00,4056
wing_angle_diff_flyany_framenearfly,5.452522e-02,8.655838e-01,152951
wing_angle_diff_flyany_frametouch,6.809470e-02,1.751391e+00,13270
wing_angle_diff_flyany_framewingextension,8.771596e-01,2.300790e+00,1661
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.507216e-01,-4.143215e+00,23201
wing_angle_diff_flyfemale_frameany,3.861997e-02,-2.032630e+00,235811
wing_angle_diff_flyfemale_framenearfly,4.020936e-02,-2.939190e-01,78477
wing_angle_diff_flyfemale_frametouch,3.078633e-02,-1.316512e-03,5476
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.899221e-02,2.055877e-01,241606
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.091984e-01,3.496572e+00,3829
wing_angle_diff_flymale_framenearfly,6.441765e-02,1.134675e+00,73587
wing_angle_diff_flymale_frametouch,9.599427e-02,1.821768e+00,7794
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.232114e-01,-7.309593e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.806223e-01,-1.280554e+00,1661
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.209237e-01,-1.277788e+00,235811
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.247367e-01,-1.804408e-01,241606
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.731689e-02,-3.057101e-01,479460
wing_anglel_flyany_framewingextension,-3.055090e-01,2.268933e+00,1661
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.857793e-02,9.344987e-01,235811
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.518401e-02,-1.109459e+00,241606
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.752460e-02,-1.661718e+00,479460
wing_angler_flyany_framewingextension,5.716506e-01,3.629883e+00,1661
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.004204e-02,-2.212776e+00,235811
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.380820e-02,-7.484434e-01,241606
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.911996e-01,3.545673e+00,479460
wing_areal_mm_flyany_framewingextension,7.742265e-01,-3.105428e+00,1661
wing_areal_mm_flyany_framewinggrooming,5.838140e-01,-6.416981e-01,23201
wing_areal_mm_flyfemale_frameany,1.117518e+00,4.843548e+00,235811
wing_areal_mm_flymale_frameany,8.697010e-01,1.408621e+00,241606
wing_arear_mm_flyany_frameany,9.956441e-01,3.539781e+00,479460
wing_arear_mm_flyany_framewingextension,9.939632e-01,1.941977e+00,1661
wing_arear_mm_flyany_framewinggrooming,5.949992e-01,-5.345293e-01,23201
wing_arear_mm_flyfemale_frameany,1.122541e+00,4.862372e+00,235811
wing_arear_mm_flymale_frameany,8.736369e-01,1.398693e+00,241606
wing_trough_angle_flyany_frameany,-2.061943e-03,-2.141348e+00,479460
wing_trough_angle_flyany_framewingextension,1.086221e-01,3.088677e+00,1661
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.817914e-04,-1.079485e+00,235811
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.875612e-03,-1.986297e+00,241606
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.957488e+00,1.732057e+00,479460
y_mm_flyany_frameany,-2.883950e+00,-1.343140e+00,479460
yaw_flyany_framemove,-8.382568e-03,-3.307879e-01,228053
yaw_flyfemale_framemove,1.880183e-02,1.523814e+00,111394
yaw_flymale_framemove,-3.553140e-02,-1.992248e+00,115951
