field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearfly,3.996132e-04,-4.952816e-01,8.151000e-01,1.849000e-01,3,11,5177422
fractime_flyany_framejump_nearwall,6.837623e-04,-6.052270e-01,8.705000e-01,1.295000e-01,3,11,5177422
fractime_flyany_framejump_notnearfly_notnearwall,5.439422e-04,-9.388681e-01,9.669000e-01,3.310000e-02,3,11,5177422
fractime_flyany_framemove,6.193201e-01,9.442509e-01,3.970000e-02,9.603000e-01,3,11,5177422
fractime_flyany_framemove_nearfly,2.479425e-01,5.936225e-01,1.458000e-01,8.542000e-01,3,11,5177422
fractime_flyany_framemove_nearwall,5.735100e-01,1.001344e+00,3.440000e-02,9.656000e-01,3,11,5177422
fractime_flyany_framemove_notnearfly_notnearwall,4.105837e-02,3.363882e-01,2.188000e-01,7.812000e-01,3,11,5177422
fractime_flyany_framenotanybehavior,1.784958e-01,8.087561e-01,7.660000e-02,9.234000e-01,3,11,5177422
fractime_flyany_framepivotcenter,4.905554e-04,-7.440708e-01,9.083000e-01,9.170000e-02,3,11,5177422
fractime_flyany_framepivotcenter_nearfly,2.292433e-04,-6.261501e-01,8.693000e-01,1.307000e-01,3,11,5177422
fractime_flyany_framepivotcenter_nearwall,3.396407e-04,-3.713453e-01,7.257000e-01,2.743000e-01,3,11,5177422
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.358734e-04,-7.546508e-01,9.101000e-01,8.990000e-02,3,11,5177422
fractime_flyany_framepivotcenter_stop,1.110145e-04,-1.033930e+00,9.697000e-01,3.030000e-02,3,11,5177422
fractime_flyany_framepivottail,2.536801e-02,-7.077355e-01,8.932000e-01,1.068000e-01,3,11,5177422
fractime_flyany_framepivottail_nearfly,1.007989e-02,-1.461918e+00,9.938000e-01,6.200000e-03,3,11,5177422
fractime_flyany_framepivottail_nearwall,2.521170e-02,-7.104712e-01,8.938000e-01,1.062000e-01,3,11,5177422
fractime_flyany_framepivottail_notnearfly_notnearwall,1.298081e-04,1.191918e+00,4.660000e-02,9.534000e-01,3,11,5177422
fractime_flyany_framerighting,1.161469e-03,-5.414581e-01,8.477000e-01,1.523000e-01,3,11,5177422
fractime_flyany_framerighting_nearfly,3.293380e-04,-4.765564e-01,8.092000e-01,1.908000e-01,3,11,5177422
fractime_flyany_framerighting_nearwall,8.799670e-04,-4.195658e-01,7.820000e-01,2.180000e-01,3,11,5177422
fractime_flyany_framerighting_notnearfly_notnearwall,2.478437e-04,-6.942926e-01,9.118000e-01,8.820000e-02,3,11,5177422
fractime_flyany_framestop,3.806799e-01,-9.442509e-01,9.603000e-01,3.970000e-02,3,11,5177422
fractime_flyany_framestop_nearfly,1.341982e-01,-6.054689e-01,8.627000e-01,1.373000e-01,3,11,5177422
fractime_flyany_framestop_nearwall,2.762050e-01,-4.994723e-02,5.207000e-01,4.793000e-01,3,11,5177422
fractime_flyany_framestop_notnearfly_notnearwall,9.296707e-02,-9.401500e-01,9.522000e-01,4.780000e-02,3,11,5177422
fractime_flyany_framestop_notwinggrooming,3.277063e-01,-4.236407e-01,7.575000e-01,2.425000e-01,3,11,5177422
fractime_flyany_frametouch,2.531157e-02,-1.743557e-01,5.769000e-01,4.231000e-01,3,11,5177422
fractime_flyany_frametouch_notchase,2.375151e-02,-1.524952e-01,5.633000e-01,4.367000e-01,3,11,5177422
fractime_flyany_framewalk,3.550279e-01,7.383603e-01,9.400000e-02,9.060000e-01,3,11,5177422
fractime_flyany_framewalk_nearfly,1.200824e-01,3.956592e-01,2.351000e-01,7.649000e-01,3,11,5177422
fractime_flyany_framewalk_nearwall,3.235776e-01,6.229625e-01,1.386000e-01,8.614000e-01,3,11,5177422
fractime_flyany_framewalk_notnearfly_notnearwall,2.886326e-02,7.754297e-01,5.180000e-02,9.482000e-01,3,11,5177422
fractime_flyany_framewingextension,2.449824e-03,7.615700e-02,3.716000e-01,6.284000e-01,3,11,5177422
fractime_flyany_framewingextension_nearfly,2.380196e-03,9.005688e-02,3.641000e-01,6.359000e-01,3,11,5177422
fractime_flyany_framewingextension_notchase,1.430251e-03,-1.425486e-02,4.466000e-01,5.534000e-01,3,11,5177422
fractime_flyany_framewingextension_notnearfly,6.962749e-05,-7.600530e-01,9.468000e-01,5.320000e-02,3,11,5177422
fractime_flyany_framewingflick,1.435360e-04,1.472131e-01,3.245000e-01,6.755000e-01,3,11,5177422
fractime_flyany_framewingflick_nearfly,9.753563e-05,4.915253e-02,3.820000e-01,6.180000e-01,3,11,5177422
fractime_flyany_framewingflick_notnearfly,4.600034e-05,5.396689e-01,1.634000e-01,8.366000e-01,3,11,5177422
fractime_flyany_framewinggrooming,5.432079e-02,-1.780987e+00,9.999000e-01,1.000000e-04,3,11,5177422
fractime_flyany_framewinggrooming_nearfly,9.760762e-03,-1.766253e+00,9.998000e-01,2.000000e-04,3,11,5177422
fractime_flyany_framewinggrooming_nearwall,2.272553e-02,-9.162926e-01,9.545000e-01,4.550000e-02,3,11,5177422
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.894051e-02,-1.461721e+00,9.969000e-01,3.100000e-03,3,11,5177422
fractime_flyfemale_firsthalf_framechase,1.462865e-03,6.863681e-01,7.350000e-02,9.265000e-01,3,11,1275643
fractime_flyfemale_firsthalf_frametouch,2.849224e-02,9.852513e-01,6.270000e-02,9.373000e-01,3,11,1275643
fractime_flyfemale_frameattemptedcopulation,9.147344e-06,-1.165408e-01,4.650000e-01,5.350000e-01,3,11,2543804
fractime_flyfemale_framebackup,6.953039e-03,2.343695e+00,0.000000e+00,1.000000e+00,3,11,2543804
fractime_flyfemale_framebodyturn,7.970984e-03,-1.112185e+00,9.790000e-01,2.100000e-02,3,11,2543804
fractime_flyfemale_framechase,1.042046e-03,5.893755e-01,9.550000e-02,9.045000e-01,3,11,2543804
fractime_flyfemale_framecopulation,0.000000e+00,-1.043242e-01,3.459000e-01,6.541000e-01,3,11,2543804
fractime_flyfemale_framecrabwalkall,7.876354e-02,-6.578705e-01,8.728000e-01,1.272000e-01,3,11,2543804
fractime_flyfemale_framecrabwalkextreme,2.108343e-03,-2.085624e-01,6.323000e-01,3.677000e-01,3,11,2543804
fractime_flyfemale_framejump,1.389251e-03,-1.075284e+00,9.854000e-01,1.460000e-02,3,11,2543804
fractime_flyfemale_framemove,6.095689e-01,7.863302e-01,7.600000e-02,9.240000e-01,3,11,2543804
fractime_flyfemale_framenotanybehavior,1.796993e-01,2.401148e-01,3.205000e-01,6.795000e-01,3,11,2543804
fractime_flyfemale_framepivotcenter,6.507236e-04,-5.481755e-01,8.303000e-01,1.697000e-01,3,11,2543804
fractime_flyfemale_framepivottail,2.365254e-02,-5.770801e-01,8.462000e-01,1.538000e-01,3,11,2543804
fractime_flyfemale_framerighting,1.556255e-03,-4.940352e-01,8.260000e-01,1.740000e-01,3,11,2543804
fractime_flyfemale_framestop,3.904311e-01,-7.863302e-01,9.240000e-01,7.600000e-02,3,11,2543804
fractime_flyfemale_frametouch,2.203287e-02,4.847770e-01,1.797000e-01,8.203000e-01,3,11,2543804
fractime_flyfemale_framewalk,3.561358e-01,1.032070e+00,2.650000e-02,9.735000e-01,3,11,2543804
fractime_flyfemale_framewingextension,2.504356e-04,1.577338e-01,2.323000e-01,7.677000e-01,3,11,2543804
fractime_flyfemale_framewingflick,6.906890e-05,-1.429198e-01,5.747000e-01,4.253000e-01,3,11,2543804
fractime_flyfemale_framewinggrooming,5.696657e-02,-1.620336e+00,9.986000e-01,1.400000e-03,3,11,2543804
fractime_flyfemale_secondhalf_framechase,6.249969e-04,2.299916e-01,2.155000e-01,7.845000e-01,3,11,1269093
fractime_flyfemale_secondhalf_frametouch,1.555733e-02,-4.416408e-01,7.786000e-01,2.214000e-01,3,11,1269093
fractime_flyfirsthalf_framebackup,6.527171e-03,2.222708e+00,0.000000e+00,1.000000e+00,3,11,2593682
fractime_flyfirsthalf_framebodyturn,9.649113e-03,-6.957145e-01,8.940000e-01,1.060000e-01,3,11,2593682
fractime_flyfirsthalf_framechase,7.491322e-03,-1.466066e-01,5.556000e-01,4.444000e-01,3,11,2593682
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.477336e-01,5.116000e-01,4.884000e-01,3,11,2593682
fractime_flyfirsthalf_framecrabwalkall,9.323740e-02,-6.686439e-01,8.785000e-01,1.215000e-01,3,11,2593682
fractime_flyfirsthalf_framecrabwalkextreme,2.618724e-03,-6.666764e-01,8.784000e-01,1.216000e-01,3,11,2593682
fractime_flyfirsthalf_framejump,1.250949e-03,-9.299994e-01,9.657000e-01,3.430000e-02,3,11,2593682
fractime_flyfirsthalf_framemove,6.267911e-01,8.617741e-01,6.190000e-02,9.381000e-01,3,11,2593682
fractime_flyfirsthalf_framepivotcenter,4.418215e-04,-6.746897e-01,8.859000e-01,1.141000e-01,3,11,2593682
fractime_flyfirsthalf_framepivottail,2.697268e-02,-9.098362e-01,9.430000e-01,5.700000e-02,3,11,2593682
fractime_flyfirsthalf_framerighting,1.252568e-03,-3.500079e-01,7.322000e-01,2.678000e-01,3,11,2593682
fractime_flyfirsthalf_framestop,3.732089e-01,-8.617741e-01,9.381000e-01,6.190000e-02,3,11,2593682
fractime_flyfirsthalf_frametouch,3.160921e-02,6.370450e-02,4.038000e-01,5.962000e-01,3,11,2593682
fractime_flyfirsthalf_framewalk,3.559483e-01,4.857795e-01,1.897000e-01,8.103000e-01,3,11,2593682
fractime_flyfirsthalf_framewingextension,2.880410e-03,1.172901e-01,3.397000e-01,6.603000e-01,3,11,2593682
fractime_flyfirsthalf_framewingflick,1.545986e-04,-1.369457e-02,4.491000e-01,5.509000e-01,3,11,2593682
fractime_flyfirsthalf_framewinggrooming,6.085854e-02,-1.555937e+00,9.979000e-01,2.100000e-03,3,11,2593682
fractime_flymale_firsthalf_frameattemptedcopulation,4.159226e-04,-2.916857e-01,6.997000e-01,3.003000e-01,3,11,1316069
fractime_flymale_firsthalf_framechase,1.319216e-02,-1.977495e-01,5.980000e-01,4.020000e-01,3,11,1316069
fractime_flymale_firsthalf_frametouch,3.461595e-02,-2.544713e-01,6.396000e-01,3.604000e-01,3,11,1316069
fractime_flymale_frameattemptedcopulation,3.298252e-04,-3.418610e-01,7.427000e-01,2.573000e-01,3,11,2628567
fractime_flymale_framebackup,5.897510e-03,1.867086e+00,6.000000e-04,9.994000e-01,3,11,2628567
fractime_flymale_framebodyturn,1.059076e-02,2.249828e-01,3.629000e-01,6.371000e-01,3,11,2628567
fractime_flymale_framechase,1.174001e-02,-1.524269e-01,5.690000e-01,4.310000e-01,3,11,2628567
fractime_flymale_framechase_notwingextension,9.772800e-03,-2.196335e-01,6.269000e-01,3.731000e-01,3,11,2628567
fractime_flymale_framecopulation,0.000000e+00,-1.671139e-01,6.486000e-01,3.514000e-01,3,11,2628567
fractime_flymale_framecrabwalkall,1.096223e-01,-6.085695e-01,8.627000e-01,1.373000e-01,3,11,2628567
fractime_flymale_framecrabwalkextreme,3.068674e-03,-1.159557e+00,9.804000e-01,1.960000e-02,3,11,2628567
fractime_flymale_framejump,1.199600e-03,-2.640057e-01,6.676000e-01,3.324000e-01,3,11,2628567
fractime_flymale_framemove,6.283159e-01,9.771172e-01,3.810000e-02,9.619000e-01,3,11,2628567
fractime_flymale_framenotanybehavior,1.772194e-01,1.406972e+00,8.700000e-03,9.913000e-01,3,11,2628567
fractime_flymale_framepivotcenter,3.283852e-04,-9.998265e-01,9.661000e-01,3.390000e-02,3,11,2628567
fractime_flymale_framepivottail,2.698924e-02,-7.497369e-01,9.111000e-01,8.890000e-02,3,11,2628567
fractime_flymale_framerighting,7.964041e-04,-4.815274e-01,8.032000e-01,1.968000e-01,3,11,2628567
fractime_flymale_framestop,3.716841e-01,-9.771172e-01,9.619000e-01,3.810000e-02,3,11,2628567
fractime_flymale_frametouch,2.861568e-02,-3.249819e-01,7.006000e-01,2.994000e-01,3,11,2628567
fractime_flymale_frametouch_notchase,2.578505e-02,-3.458069e-01,7.129000e-01,2.871000e-01,3,11,2628567
fractime_flymale_framewalk,3.536814e-01,3.025127e-01,2.940000e-01,7.060000e-01,3,11,2628567
fractime_flymale_framewingextension,4.647726e-03,8.915012e-02,3.649000e-01,6.351000e-01,3,11,2628567
fractime_flymale_framewingflick,2.138909e-04,2.039967e-01,2.807000e-01,7.193000e-01,3,11,2628567
fractime_flymale_framewinggrooming,5.119452e-02,-1.390051e+00,9.960000e-01,4.000000e-03,3,11,2628567
fractime_flymale_secondhalf_frameattemptedcopulation,2.422601e-04,-3.721382e-01,7.442000e-01,2.558000e-01,3,11,1312677
fractime_flymale_secondhalf_framechase,1.025501e-02,-6.165669e-02,4.897000e-01,5.103000e-01,3,11,1312677
fractime_flymale_secondhalf_frametouch,2.259248e-02,-3.828976e-01,7.395000e-01,2.605000e-01,3,11,1312677
fractime_flysecondhalf_framebackup,6.273772e-03,2.202342e+00,1.000000e-04,9.999000e-01,3,11,2583523
fractime_flysecondhalf_framebodyturn,8.954297e-03,-1.101181e-01,5.919000e-01,4.081000e-01,3,11,2583523
fractime_flysecondhalf_framechase,5.450976e-03,-6.863351e-02,4.962000e-01,5.038000e-01,3,11,2583523
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.648611e-02,2.463000e-01,7.537000e-01,3,11,2583523
fractime_flysecondhalf_framecrabwalkall,9.603840e-02,-6.379297e-01,8.632000e-01,1.368000e-01,3,11,2583523
fractime_flysecondhalf_framecrabwalkextreme,2.591609e-03,-1.046589e+00,9.685000e-01,3.150000e-02,3,11,2583523
fractime_flysecondhalf_framejump,1.330666e-03,-6.214831e-01,8.773000e-01,1.227000e-01,3,11,2583523
fractime_flysecondhalf_framemove,6.117379e-01,9.693424e-01,3.060000e-02,9.694000e-01,3,11,2583523
fractime_flysecondhalf_framepivotcenter,5.393093e-04,-7.521943e-01,9.124000e-01,8.760000e-02,3,11,2583523
fractime_flysecondhalf_framepivottail,2.375187e-02,-4.418626e-01,7.837000e-01,2.163000e-01,3,11,2583523
fractime_flysecondhalf_framerighting,1.070789e-03,-7.492937e-01,9.279000e-01,7.210000e-02,3,11,2583523
fractime_flysecondhalf_framestop,3.882621e-01,-9.693424e-01,9.694000e-01,3.060000e-02,3,11,2583523
fractime_flysecondhalf_frametouch,1.899807e-02,-4.863712e-01,8.135000e-01,1.865000e-01,3,11,2583523
fractime_flysecondhalf_framewalk,3.540800e-01,9.274104e-01,4.920000e-02,9.508000e-01,3,11,2583523
fractime_flysecondhalf_framewingextension,2.019388e-03,1.194043e-02,4.223000e-01,5.777000e-01,3,11,2583523
fractime_flysecondhalf_framewingflick,1.323919e-04,3.530763e-01,1.924000e-01,8.076000e-01,3,11,2583523
fractime_flysecondhalf_framewinggrooming,4.779144e-02,-1.811055e+00,9.999000e-01,1.000000e-04,3,11,2583523
magveldiff_nose2ell_flyany_framenearfly,1.051000e+01,-7.459351e-01,9.125000e-01,8.750000e-02,3,11,1966691
magveldiff_nose2ell_flyany_frametouch,8.732482e+00,-3.476639e-01,7.458000e-01,2.542000e-01,3,11,131755
magveldiff_nose2ell_flyfemale_framechase,7.694458e+00,-1.493645e+00,9.798000e-01,2.020000e-02,1,4,1831
magveldiff_nose2ell_flyfemale_framenearfly,1.017284e+01,-7.038459e-01,9.002000e-01,9.980000e-02,3,11,949970
magveldiff_nose2ell_flyfemale_frametouch,8.279329e+00,-3.624301e-01,7.471000e-01,2.529000e-01,3,11,54837
magveldiff_nose2ell_flyfemale_framewingextension,7.973949e+00,2.263159e-01,2.413000e-01,7.587000e-01,1,2,511
magveldiff_nose2ell_flymale_framechase,8.465881e+00,-1.231403e+00,9.662000e-01,3.380000e-02,2,6,33116
magveldiff_nose2ell_flymale_framenearfly,1.087068e+01,-7.417599e-01,9.125000e-01,8.750000e-02,3,11,1014776
magveldiff_nose2ell_flymale_frametouch,9.197452e+00,-2.952898e-01,7.217000e-01,2.783000e-01,3,11,76757
magveldiff_nose2ell_flymale_framewingextension,7.567543e+00,4.825330e-01,1.831000e-01,8.169000e-01,2,5,12656
max_absdwing_angle_flyany_frameany,1.438602e+00,-2.716321e-01,7.070000e-01,2.930000e-01,3,11,5177205
max_absdwing_angle_flyany_framechase,1.339899e+00,4.793461e-02,4.262000e-01,5.738000e-01,3,10,36180
max_absdwing_angle_flyany_framenearfly,1.353595e+00,1.501309e-01,4.041000e-01,5.959000e-01,3,11,1966691
max_absdwing_angle_flyany_frametouch,1.589123e+00,1.402722e+00,1.400000e-02,9.860000e-01,3,11,131755
max_absdwing_angle_flyany_framewingextension,6.093493e+00,1.583269e+00,1.490000e-02,9.851000e-01,2,5,13201
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
max_absdwing_angle_flyany_framewinggrooming,4.412795e+00,1.362229e+00,1.330000e-02,9.867000e-01,3,11,282816
max_absdwing_angle_flyfemale_frameany,1.285740e+00,-8.002703e-01,9.290000e-01,7.100000e-02,3,11,2543804
max_absdwing_angle_flyfemale_framenearfly,1.207525e+00,-4.599474e-01,7.996000e-01,2.004000e-01,3,11,949970
max_absdwing_angle_flyfemale_frametouch,1.391752e+00,5.434316e-01,1.761000e-01,8.239000e-01,3,11,54837
max_absdwing_angle_flymale_frameany,1.586313e+00,2.468066e-01,3.453000e-01,6.547000e-01,3,11,2628567
max_absdwing_angle_flymale_framechase,1.919939e+00,1.623191e+00,2.940000e-02,9.706000e-01,2,6,33116
max_absdwing_angle_flymale_framenearfly,1.491294e+00,6.049982e-01,1.453000e-01,8.547000e-01,3,11,1014776
max_absdwing_angle_flymale_frametouch,1.764176e+00,1.746766e+00,6.400000e-03,9.936000e-01,3,11,76757
max_absdwing_area_flyany_frameany,3.089768e+00,-2.558714e-01,6.912000e-01,3.088000e-01,3,11,5177205
max_absdwing_area_flyany_framewingextension,7.082761e+00,1.452462e+00,2.470000e-02,9.753000e-01,2,5,13201
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
max_absdwing_area_flyany_framewinggrooming,8.440884e+00,9.636152e-01,3.790000e-02,9.621000e-01,3,11,282816
max_absdwing_area_flyfemale_frameany,3.076453e+00,-7.745805e-01,9.182000e-01,8.180000e-02,3,11,2543804
max_absdwing_area_flymale_frameany,3.100866e+00,3.665669e-01,2.565000e-01,7.435000e-01,3,11,2628567
max_dwing_angle_in_flyany_frameany,1.048034e+00,1.211034e-01,4.474000e-01,5.526000e-01,3,11,5177205
max_dwing_angle_in_flyany_framewingextension,3.835487e+00,1.192352e+00,4.460000e-02,9.554000e-01,2,5,13201
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
max_dwing_angle_in_flyfemale_frameany,9.554269e-01,-8.142552e-02,5.818000e-01,4.182000e-01,3,11,2543804
max_dwing_angle_in_flymale_frameany,1.137400e+00,2.678836e-01,3.374000e-01,6.626000e-01,3,11,2628567
max_dwing_angle_out_flyany_frameany,1.047988e+00,1.207931e-01,4.478000e-01,5.522000e-01,3,11,5177205
max_dwing_angle_out_flyany_framewingextension,2.002129e+00,-3.637993e-01,7.026000e-01,2.974000e-01,2,5,13201
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
max_dwing_angle_out_flyfemale_frameany,9.554627e-01,-8.330829e-02,5.829000e-01,4.171000e-01,3,11,2543804
max_dwing_angle_out_flymale_frameany,1.137268e+00,2.696855e-01,3.364000e-01,6.636000e-01,3,11,2628567
max_wing_angle_flyany_frameany,8.997143e-02,-4.738882e-01,8.212000e-01,1.788000e-01,3,11,5177422
max_wing_angle_flyany_frameattemptedcopulation,4.528525e-01,7.570888e-01,1.670000e-01,8.330000e-01,1,3,763
max_wing_angle_flyany_framechase,8.106809e-02,4.086168e-01,1.906000e-01,8.094000e-01,3,10,36180
max_wing_angle_flyany_framenearfly,8.441178e-02,4.718133e-02,4.343000e-01,5.657000e-01,3,11,1966768
max_wing_angle_flyany_frametouch,9.334288e-02,3.795636e-01,2.094000e-01,7.906000e-01,3,11,131755
max_wing_angle_flyany_framewingextension,7.705083e-01,1.765511e+00,4.800000e-03,9.952000e-01,2,5,13201
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
max_wing_angle_flyany_framewinggrooming,3.360114e-01,-1.528647e+00,9.969000e-01,3.100000e-03,3,11,282822
max_wing_angle_flyfemale_frameany,8.494169e-02,-1.295903e+00,9.933000e-01,6.700000e-03,3,11,2543912
max_wing_angle_flyfemale_framenearfly,8.034109e-02,-7.211782e-01,9.167000e-01,8.330000e-02,3,11,950010
max_wing_angle_flyfemale_frametouch,8.377735e-02,7.242955e-02,4.036000e-01,5.964000e-01,3,11,54837
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.493301e-02,2.314916e-01,3.016000e-01,6.984000e-01,3,11,2628676
max_wing_angle_flymale_frameattemptedcopulation,4.507679e-01,5.926791e-01,2.314000e-01,7.686000e-01,1,3,760
max_wing_angle_flymale_framechase,1.071635e-01,1.522310e+00,3.660000e-02,9.634000e-01,2,6,33116
max_wing_angle_flymale_framenearfly,8.795262e-02,4.736481e-01,1.554000e-01,8.446000e-01,3,11,1014813
max_wing_angle_flymale_frametouch,1.005758e-01,3.632394e-01,2.197000e-01,7.803000e-01,3,11,76757
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.208336e-01,-4.941571e-01,7.958000e-01,2.042000e-01,3,11,5177422
max_wing_area_flyany_framewingextension,1.229738e+00,-2.162756e-01,6.126000e-01,3.874000e-01,2,5,13201
max_wing_area_flyany_framewinggrooming,8.229696e-01,-1.548127e+00,9.958000e-01,4.200000e-03,3,11,282822
max_wing_area_flyfemale_frameany,9.870930e-01,-3.256779e-01,7.096000e-01,2.904000e-01,3,11,2543912
max_wing_area_flymale_frameany,8.569606e-01,-5.842673e-01,8.356000e-01,1.644000e-01,3,11,2628676
mean_wing_angle_flyany_frameany,2.470177e-02,-8.008384e-01,9.387000e-01,6.130000e-02,3,11,5177422
mean_wing_angle_flyany_framewingextension,4.442154e-01,2.767179e+00,0.000000e+00,1.000000e+00,2,5,13201
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
mean_wing_angle_flyfemale_frameany,1.995331e-02,-1.533319e+00,9.986000e-01,1.400000e-03,3,11,2543912
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.931220e-02,-7.653099e-02,5.504000e-01,4.496000e-01,3,11,2628676
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.945302e-01,-2.935516e-01,6.836000e-01,3.164000e-01,3,11,5177422
mean_wing_area_flyany_framewingextension,9.228956e-01,-6.228937e-01,8.195000e-01,1.805000e-01,2,5,13201
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
mean_wing_area_flyany_framewinggrooming,5.894434e-01,-1.224437e+00,9.793000e-01,2.070000e-02,3,11,282822
mean_wing_area_flyfemale_frameany,9.586546e-01,-4.506744e-02,5.171000e-01,4.829000e-01,3,11,2543912
mean_wing_area_flymale_frameany,8.327723e-01,-5.172762e-01,8.052000e-01,1.948000e-01,3,11,2628676
min_absdwing_angle_flyany_frameany,9.697262e-01,9.028222e-01,6.290000e-02,9.371000e-01,3,11,5177205
min_absdwing_angle_flyany_framewingextension,1.823696e+00,1.222227e+00,5.730000e-02,9.427000e-01,2,5,13201
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
min_absdwing_angle_flyfemale_frameany,8.798337e-01,4.845020e-01,2.117000e-01,7.883000e-01,3,11,2543804
min_absdwing_angle_flymale_frameany,1.056873e+00,1.095415e+00,3.150000e-02,9.685000e-01,3,11,2628567
min_absdwing_area_flyany_frameany,2.104204e+00,-1.030610e-01,5.913000e-01,4.087000e-01,3,11,5177205
min_absdwing_area_flyany_framewingextension,2.688252e+00,5.806793e-01,1.898000e-01,8.102000e-01,2,5,13201
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
min_absdwing_area_flyfemale_frameany,2.081747e+00,-3.883570e-01,7.571000e-01,2.429000e-01,3,11,2543804
min_absdwing_area_flymale_frameany,2.125187e+00,2.062622e-01,3.644000e-01,6.356000e-01,3,11,2628567
min_dwing_angle_in_flyany_frameany,-1.047988e+00,-1.207931e-01,5.522000e-01,4.478000e-01,3,11,5177205
min_dwing_angle_in_flyany_framewingextension,-2.002129e+00,3.637993e-01,2.974000e-01,7.026000e-01,2,5,13201
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
min_dwing_angle_in_flyfemale_frameany,-9.554627e-01,8.330829e-02,4.171000e-01,5.829000e-01,3,11,2543804
min_dwing_angle_in_flymale_frameany,-1.137268e+00,-2.696855e-01,6.636000e-01,3.364000e-01,3,11,2628567
min_dwing_angle_out_flyany_frameany,-1.048034e+00,-1.211034e-01,5.526000e-01,4.474000e-01,3,11,5177205
min_dwing_angle_out_flyany_framewingextension,-3.835487e+00,-1.192352e+00,9.554000e-01,4.460000e-02,2,5,13201
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
min_dwing_angle_out_flyfemale_frameany,-9.554269e-01,8.142552e-02,4.182000e-01,5.818000e-01,3,11,2543804
min_dwing_angle_out_flymale_frameany,-1.137400e+00,-2.678836e-01,6.626000e-01,3.374000e-01,3,11,2628567
min_wing_angle_flyany_frameany,-4.056788e-02,-1.182876e+00,9.868000e-01,1.320000e-02,3,11,5177422
min_wing_angle_flyany_framewingextension,1.179224e-01,2.448436e+00,1.700000e-03,9.983000e-01,2,5,13201
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,235
min_wing_angle_flyfemale_frameany,-4.503507e-02,-1.409950e+00,9.945000e-01,5.500000e-03,3,11,2543912
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.630861e-02,-7.012619e-01,9.350000e-01,6.500000e-02,3,11,2628676
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.682268e-01,-9.009906e-02,5.479000e-01,4.521000e-01,3,11,5177422
min_wing_area_flyany_framewingextension,6.160530e-01,-9.780718e-01,9.228000e-01,7.720000e-02,2,5,13201
min_wing_area_flyany_framewinggrooming,3.559173e-01,-5.448830e-01,8.159000e-01,1.841000e-01,3,11,282822
min_wing_area_flyfemale_frameany,9.302163e-01,2.349848e-01,3.243000e-01,6.757000e-01,3,11,2543912
min_wing_area_flymale_frameany,8.085839e-01,-4.393342e-01,7.608000e-01,2.392000e-01,3,11,2628676
nflies_close_flyany_frameany,5.013377e-01,4.917375e-01,1.771000e-01,8.229000e-01,3,11,5177422
nflies_close_flyany_frameattemptedcopulation,1.089193e+00,-1.202819e+00,9.564000e-01,4.360000e-02,1,3,763
nflies_close_flyany_framebackupstart,7.102420e-01,-4.248061e-01,7.580000e-01,2.420000e-01,3,11,7937
nflies_close_flyany_framebodyturn,4.118277e-01,-1.450557e+00,9.982000e-01,1.800000e-03,3,11,48062
nflies_close_flyany_framebodyturnstart,4.252357e-01,-1.373774e+00,9.957000e-01,4.300000e-03,3,11,18839
nflies_close_flyany_framecrabwalkallstart,5.238154e-01,4.699255e-01,1.922000e-01,8.078000e-01,3,11,59630
nflies_close_flyany_framecrabwalkextreme,8.147442e-01,4.245720e-01,2.211000e-01,7.789000e-01,3,11,13762
