field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.190042e-04,1.764904e-01,3.803000e-01,6.197000e-01,2,8,3835599
fractime_flyany_framepivotcenter_stop,1.112897e-04,2.324303e-01,3.468000e-01,6.532000e-01,2,8,3835599
fractime_flyany_framepivottail,2.503952e-02,8.419655e-01,1.253000e-01,8.747000e-01,2,8,3835599
fractime_flyany_framepivottail_nearfly,1.171684e-02,5.193556e-01,2.467000e-01,7.533000e-01,2,8,3835599
fractime_flyany_framepivottail_nearwall,2.491102e-02,8.596087e-01,1.205000e-01,8.795000e-01,2,8,3835599
fractime_flyany_framepivottail_notnearfly_notnearwall,9.094910e-05,4.604126e-02,4.150000e-01,5.850000e-01,2,8,3835599
fractime_flyany_framerighting,2.664675e-03,-1.036908e-01,5.418000e-01,4.582000e-01,2,8,3835599
fractime_flyany_framerighting_nearfly,7.657526e-04,-1.660114e-01,5.828000e-01,4.172000e-01,2,8,3835599
fractime_flyany_framerighting_nearwall,1.878354e-03,-1.675065e-01,5.833000e-01,4.167000e-01,2,8,3835599
fractime_flyany_framerighting_notnearfly_notnearwall,6.882655e-04,2.113957e-01,3.498000e-01,6.502000e-01,2,8,3835599
fractime_flyany_framestop,3.234540e-01,-4.593261e-01,7.461000e-01,2.539000e-01,2,8,3835599
fractime_flyany_framestop_nearfly,1.036184e-01,-7.719186e-01,8.795000e-01,1.205000e-01,2,8,3835599
fractime_flyany_framestop_nearwall,2.237791e-01,-1.237850e-02,4.895000e-01,5.105000e-01,2,8,3835599
fractime_flyany_framestop_notnearfly_notnearwall,8.731973e-02,-4.056350e-01,7.101000e-01,2.899000e-01,2,8,3835599
fractime_flyany_framestop_notwinggrooming,2.802216e-01,-3.750937e-02,4.813000e-01,5.187000e-01,2,8,3835599
fractime_flyany_frametouch,2.467663e-02,-1.051545e+00,9.743000e-01,2.570000e-02,2,8,3835599
fractime_flyany_frametouch_notchase,2.385226e-02,-8.372459e-01,9.178000e-01,8.220000e-02,2,8,3835599
fractime_flyany_framewalk,3.872564e-01,-1.820264e-01,6.064000e-01,3.936000e-01,2,8,3835599
fractime_flyany_framewalk_nearfly,1.278543e-01,-6.952161e-01,8.507000e-01,1.493000e-01,2,8,3835599
fractime_flyany_framewalk_nearwall,3.623280e-01,3.418224e-01,3.014000e-01,6.986000e-01,2,8,3835599
fractime_flyany_framewalk_notnearfly_notnearwall,2.242809e-02,-1.393136e+00,9.952000e-01,4.800000e-03,2,8,3835599
fractime_flyany_framewingextension,1.558441e-03,-9.515621e-01,9.793000e-01,2.070000e-02,2,8,3835599
fractime_flyany_framewingextension_nearfly,1.390512e-03,-9.519574e-01,9.800000e-01,2.000000e-02,2,8,3835599
fractime_flyany_framewingextension_notchase,7.849008e-04,-1.115650e+00,9.927000e-01,7.300000e-03,2,8,3835599
fractime_flyany_framewingextension_notnearfly,1.679286e-04,-1.642045e-01,5.749000e-01,4.251000e-01,2,8,3835599
fractime_flyany_framewingflick,1.768423e-04,3.923954e-02,3.944000e-01,6.056000e-01,2,8,3835599
fractime_flyany_framewingflick_nearfly,1.332700e-04,-5.328632e-02,4.464000e-01,5.536000e-01,2,8,3835599
fractime_flyany_framewingflick_notnearfly,4.357224e-05,4.714910e-01,2.266000e-01,7.734000e-01,2,8,3835599
fractime_flyany_framewinggrooming,4.377196e-02,-1.444967e+00,9.868000e-01,1.320000e-02,2,8,3835599
fractime_flyany_framewinggrooming_nearfly,6.897369e-03,-1.237657e+00,9.740000e-01,2.600000e-02,2,8,3835599
fractime_flyany_framewinggrooming_nearwall,1.588943e-02,-7.939961e-01,8.835000e-01,1.165000e-01,2,8,3835599
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.531226e-02,-1.221559e+00,9.712000e-01,2.880000e-02,2,8,3835599
fractime_flyfemale_firsthalf_framechase,1.199685e-03,1.049841e-01,3.023000e-01,6.977000e-01,2,8,903850
fractime_flyfemale_firsthalf_frametouch,2.794063e-02,7.821601e-01,1.197000e-01,8.803000e-01,2,8,903850
fractime_flyfemale_frameattemptedcopulation,1.030707e-05,1.416152e-01,2.496000e-01,7.504000e-01,2,8,1807631
fractime_flyfemale_framebackup,6.765720e-03,2.480368e+00,4.000000e-04,9.996000e-01,2,8,1807631
fractime_flyfemale_framebodyturn,9.539724e-03,1.895030e-01,4.007000e-01,5.993000e-01,2,8,1807631
fractime_flyfemale_framechase,1.039306e-03,2.564496e-01,1.994000e-01,8.006000e-01,2,8,1807631
fractime_flyfemale_framecopulation,6.682430e-06,4.047383e-01,1.288000e-01,8.712000e-01,2,8,1807631
fractime_flyfemale_framecrabwalkall,1.171558e-01,1.914363e+00,2.500000e-03,9.975000e-01,2,8,1807631
fractime_flyfemale_framecrabwalkextreme,3.106196e-03,1.209671e+00,3.750000e-02,9.625000e-01,2,8,1807631
fractime_flyfemale_framejump,1.136928e-03,-1.289333e+00,9.864000e-01,1.360000e-02,2,8,1807631
fractime_flyfemale_framemove,6.872392e-01,7.844690e-01,1.177000e-01,8.823000e-01,2,8,1807631
fractime_flyfemale_framenotanybehavior,2.058575e-01,3.330142e-01,3.001000e-01,6.999000e-01,2,8,1807631
fractime_flyfemale_framepivotcenter,5.570122e-04,1.797070e-01,3.697000e-01,6.303000e-01,2,8,1807631
fractime_flyfemale_framepivottail,2.348702e-02,9.223625e-01,1.085000e-01,8.915000e-01,2,8,1807631
fractime_flyfemale_framerighting,3.875247e-03,-9.060046e-02,5.362000e-01,4.638000e-01,2,8,1807631
fractime_flyfemale_framestop,3.127608e-01,-7.844690e-01,8.823000e-01,1.177000e-01,2,8,1807631
fractime_flyfemale_frametouch,2.425244e-02,9.327803e-01,9.060000e-02,9.094000e-01,2,8,1807631
fractime_flyfemale_framewalk,3.975184e-01,6.509700e-01,1.628000e-01,8.372000e-01,2,8,1807631
fractime_flyfemale_framewingextension,4.897515e-04,9.029867e-01,6.850000e-02,9.315000e-01,2,8,1807631
fractime_flyfemale_framewingflick,9.276013e-05,2.942467e-01,2.906000e-01,7.094000e-01,2,8,1807631
fractime_flyfemale_framewinggrooming,4.366978e-02,-1.779374e+00,9.976000e-01,2.400000e-03,2,8,1807631
fractime_flyfemale_secondhalf_framechase,8.819619e-04,4.261616e-01,1.572000e-01,8.428000e-01,2,8,904198
fractime_flyfemale_secondhalf_frametouch,2.054972e-02,9.944827e-01,7.830000e-02,9.217000e-01,2,8,904198
fractime_flyfirsthalf_framebackup,5.642247e-03,1.802009e+00,8.000000e-03,9.920000e-01,2,8,1917780
fractime_flyfirsthalf_framebodyturn,9.528460e-03,-6.394543e-01,8.389000e-01,1.611000e-01,2,8,1917780
fractime_flyfirsthalf_framechase,3.759006e-03,-1.767858e+00,1.000000e+00,0.000000e+00,2,8,1917780
fractime_flyfirsthalf_framecopulation,6.778742e-06,1.838255e-01,1.417000e-01,8.583000e-01,2,8,1917780
fractime_flyfirsthalf_framecrabwalkall,1.367472e-01,2.071306e+00,8.000000e-04,9.992000e-01,2,8,1917780
fractime_flyfirsthalf_framecrabwalkextreme,4.485366e-03,1.984100e+00,2.800000e-03,9.972000e-01,2,8,1917780
fractime_flyfirsthalf_framejump,1.233050e-03,-1.129272e+00,9.698000e-01,3.020000e-02,2,8,1917780
fractime_flyfirsthalf_framemove,6.737604e-01,1.781431e-02,5.018000e-01,4.982000e-01,2,8,1917780
fractime_flyfirsthalf_framepivotcenter,4.517427e-04,2.041777e-01,3.616000e-01,6.384000e-01,2,8,1917780
fractime_flyfirsthalf_framepivottail,2.742391e-02,8.261667e-01,1.324000e-01,8.676000e-01,2,8,1917780
fractime_flyfirsthalf_framerighting,2.836960e-03,-6.279824e-02,5.092000e-01,4.908000e-01,2,8,1917780
fractime_flyfirsthalf_framestop,3.262396e-01,-1.781431e-02,4.982000e-01,5.018000e-01,2,8,1917780
fractime_flyfirsthalf_frametouch,2.744627e-02,-1.151895e+00,9.872000e-01,1.280000e-02,2,8,1917780
fractime_flyfirsthalf_framewalk,3.834502e-01,-7.308414e-01,8.637000e-01,1.363000e-01,2,8,1917780
fractime_flyfirsthalf_framewingextension,1.307794e-03,-1.009984e+00,9.894000e-01,1.060000e-02,2,8,1917780
fractime_flyfirsthalf_framewingflick,1.764180e-04,-3.402136e-01,7.030000e-01,2.970000e-01,2,8,1917780
fractime_flyfirsthalf_framewinggrooming,4.787935e-02,-1.306160e+00,9.756000e-01,2.440000e-02,2,8,1917780
fractime_flymale_firsthalf_frameattemptedcopulation,9.506498e-05,-1.065962e+00,9.962000e-01,3.800000e-03,2,8,1012803
fractime_flymale_firsthalf_framechase,6.404871e-03,-1.757408e+00,1.000000e+00,0.000000e+00,2,8,1012803
fractime_flymale_firsthalf_frametouch,2.724442e-02,-1.481619e+00,9.998000e-01,2.000000e-04,2,8,1012803
fractime_flymale_frameattemptedcopulation,1.173085e-04,-1.202313e+00,9.973000e-01,2.700000e-03,2,8,2024505
fractime_flymale_framebackup,4.236601e-03,8.647908e-01,1.103000e-01,8.897000e-01,2,8,2024505
fractime_flymale_framebodyturn,8.399043e-03,-9.393989e-01,9.122000e-01,8.780000e-02,2,8,2024505
fractime_flymale_framechase,7.001600e-03,-1.730221e+00,1.000000e+00,0.000000e+00,2,8,2024505
fractime_flymale_framechase_notwingextension,5.483711e-03,-1.891873e+00,1.000000e+00,0.000000e+00,2,8,2024505
fractime_flymale_framecopulation,0.000000e+00,-1.215718e-01,4.957000e-01,5.043000e-01,2,8,2024505
fractime_flymale_framecrabwalkall,1.632850e-01,2.028100e+00,1.200000e-03,9.988000e-01,2,8,2024505
fractime_flymale_framecrabwalkextreme,5.939585e-03,1.981570e+00,3.800000e-03,9.962000e-01,2,8,2024505
fractime_flymale_framejump,1.001755e-03,-7.984030e-01,8.982000e-01,1.018000e-01,2,8,2024505
fractime_flymale_framemove,6.660774e-01,5.658893e-02,4.794000e-01,5.206000e-01,2,8,2024505
fractime_flymale_framenotanybehavior,1.870330e-01,1.373770e+00,2.790000e-02,9.721000e-01,2,8,2024505
fractime_flymale_framepivotcenter,4.046910e-04,5.396951e-02,4.261000e-01,5.739000e-01,2,8,2024505
fractime_flymale_framepivottail,2.625784e-02,5.335623e-01,2.392000e-01,7.608000e-01,2,8,2024505
fractime_flymale_framerighting,1.610034e-03,3.472315e-02,4.562000e-01,5.438000e-01,2,8,2024505
fractime_flymale_framestop,3.339226e-01,-5.658893e-02,5.206000e-01,4.794000e-01,2,8,2024505
fractime_flymale_frametouch,2.529065e-02,-1.405974e+00,9.987000e-01,1.300000e-03,2,8,2024505
fractime_flymale_frametouch_notchase,2.383629e-02,-1.318357e+00,9.962000e-01,3.800000e-03,2,8,2024505
fractime_flymale_framewalk,3.773317e-01,-9.233788e-01,9.133000e-01,8.670000e-02,2,8,2024505
fractime_flymale_framewingextension,2.646817e-03,-9.913039e-01,9.845000e-01,1.550000e-02,2,8,2024505
fractime_flymale_framewingflick,2.610036e-04,1.645263e-02,4.017000e-01,5.983000e-01,2,8,2024505
fractime_flymale_framewinggrooming,4.408736e-02,-6.160540e-01,8.289000e-01,1.711000e-01,2,8,2024505
fractime_flymale_secondhalf_frameattemptedcopulation,1.386972e-04,-1.238348e+00,9.976000e-01,2.400000e-03,2,8,1012366
fractime_flymale_secondhalf_framechase,7.571039e-03,-1.431971e+00,9.994000e-01,6.000000e-04,2,8,1012366
fractime_flymale_secondhalf_frametouch,2.330339e-02,-1.089811e+00,9.840000e-01,1.600000e-02,2,8,1012366
fractime_flysecondhalf_framebackup,5.295872e-03,1.761250e+00,9.300000e-03,9.907000e-01,2,8,1917659
fractime_flysecondhalf_framebodyturn,8.370330e-03,-2.952735e-01,6.836000e-01,3.164000e-01,2,8,1917659
fractime_flysecondhalf_framechase,4.249170e-03,-1.401577e+00,9.991000e-01,9.000000e-04,2,8,1917659
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.519276e-02,2.221000e-01,7.779000e-01,2,8,1917659
fractime_flysecondhalf_framecrabwalkall,1.470015e-01,2.400323e+00,1.000000e-04,9.999000e-01,2,8,1917659
fractime_flysecondhalf_framecrabwalkextreme,4.846042e-03,2.000410e+00,3.100000e-03,9.969000e-01,2,8,1917659
fractime_flysecondhalf_framejump,9.021699e-04,-1.130655e+00,9.706000e-01,2.940000e-02,2,8,1917659
fractime_flysecondhalf_framemove,6.793047e-01,8.381667e-01,9.550000e-02,9.045000e-01,2,8,1917659
fractime_flysecondhalf_framepivotcenter,5.041666e-04,7.821059e-02,4.185000e-01,5.815000e-01,2,8,1917659
fractime_flysecondhalf_framepivottail,2.265659e-02,7.916792e-01,1.445000e-01,8.555000e-01,2,8,1917659
fractime_flysecondhalf_framerighting,2.492614e-03,-1.494765e-01,5.800000e-01,4.200000e-01,2,8,1917659
fractime_flysecondhalf_framestop,3.206953e-01,-8.381667e-01,9.045000e-01,9.550000e-02,2,8,1917659
fractime_flysecondhalf_frametouch,2.190891e-02,-7.436210e-01,8.924000e-01,1.076000e-01,2,8,1917659
fractime_flysecondhalf_framewalk,3.910877e-01,3.247055e-01,3.036000e-01,6.964000e-01,2,8,1917659
fractime_flysecondhalf_framewingextension,1.809214e-03,-7.115027e-01,8.953000e-01,1.047000e-01,2,8,1917659
fractime_flysecondhalf_framewingflick,1.772807e-04,5.734761e-01,1.307000e-01,8.693000e-01,2,8,1917659
fractime_flysecondhalf_framewinggrooming,3.966699e-02,-1.425525e+00,9.870000e-01,1.300000e-02,2,8,1917659
magveldiff_nose2ell_flyany_framenearfly,1.248362e+01,1.803052e-03,5.168000e-01,4.832000e-01,2,8,1433466
magveldiff_nose2ell_flyany_frametouch,9.803058e+00,9.125580e-01,9.140000e-02,9.086000e-01,2,8,94696
magveldiff_nose2ell_flyfemale_framechase,8.311925e+00,-9.284441e-01,8.795000e-01,1.205000e-01,1,3,1146
magveldiff_nose2ell_flyfemale_framenearfly,1.222881e+01,7.163713e-02,4.767000e-01,5.233000e-01,2,8,662492
magveldiff_nose2ell_flyfemale_frametouch,9.304553e+00,5.279675e-01,2.248000e-01,7.752000e-01,2,8,43465
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,608
magveldiff_nose2ell_flymale_framechase,8.766189e+00,-6.144464e-01,8.427000e-01,1.573000e-01,2,8,13438
magveldiff_nose2ell_flymale_framenearfly,1.270141e+01,-9.147236e-02,5.690000e-01,4.310000e-01,2,8,769798
magveldiff_nose2ell_flymale_frametouch,1.023434e+01,1.030810e+00,6.520000e-02,9.348000e-01,2,8,51180
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,4440
max_absdwing_angle_flyany_frameany,1.409943e+00,-5.666551e-01,8.183000e-01,1.817000e-01,2,8,3835439
max_absdwing_angle_flyany_framechase,1.222532e+00,-7.864182e-01,8.894000e-01,1.106000e-01,2,8,15306
max_absdwing_angle_flyany_framenearfly,1.333904e+00,-2.131918e-01,6.419000e-01,3.581000e-01,2,8,1433466
max_absdwing_angle_flyany_frametouch,1.400555e+00,-4.189704e-01,7.424000e-01,2.576000e-01,2,8,94696
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
max_absdwing_angle_flyany_framewinggrooming,4.580983e+00,2.146026e+00,3.600000e-03,9.964000e-01,2,8,167946
max_absdwing_angle_flyfemale_frameany,1.295124e+00,-9.163691e-01,9.150000e-01,8.500000e-02,2,8,1807631
max_absdwing_angle_flyfemale_framenearfly,1.231124e+00,-3.352224e-01,7.086000e-01,2.914000e-01,2,8,662492
max_absdwing_angle_flyfemale_frametouch,1.324495e+00,1.212299e-01,4.355000e-01,5.645000e-01,2,8,43465
max_absdwing_angle_flymale_frameany,1.513666e+00,-1.686613e-01,6.110000e-01,3.890000e-01,2,8,2024505
max_absdwing_angle_flymale_framechase,1.235272e+00,-1.612883e+00,9.984000e-01,1.600000e-03,2,8,13438
max_absdwing_angle_flymale_framenearfly,1.423231e+00,-1.251566e-01,5.853000e-01,4.147000e-01,2,8,769798
max_absdwing_angle_flymale_frametouch,1.463646e+00,-7.669683e-01,8.856000e-01,1.144000e-01,2,8,51180
max_absdwing_area_flyany_frameany,3.349991e+00,2.903497e-01,3.419000e-01,6.581000e-01,2,8,3835439
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
max_absdwing_area_flyany_framewinggrooming,9.001826e+00,1.007276e+00,6.150000e-02,9.385000e-01,2,8,167946
max_absdwing_area_flyfemale_frameany,3.514817e+00,3.105735e-01,3.334000e-01,6.666000e-01,2,8,1807631
max_absdwing_area_flymale_frameany,3.196817e+00,1.891577e-01,3.986000e-01,6.014000e-01,2,8,2024505
max_dwing_angle_in_flyany_frameany,1.049117e+00,-1.519515e-01,6.173000e-01,3.827000e-01,2,8,3835439
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
max_dwing_angle_in_flyfemale_frameany,9.581336e-01,-4.948534e-01,7.792000e-01,2.208000e-01,2,8,1807631
max_dwing_angle_in_flymale_frameany,1.131328e+00,1.091744e-01,4.538000e-01,5.462000e-01,2,8,2024505
max_dwing_angle_out_flyany_frameany,1.049123e+00,-1.511705e-01,6.169000e-01,3.831000e-01,2,8,3835439
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
max_dwing_angle_out_flyfemale_frameany,9.580608e-01,-4.978845e-01,7.801000e-01,2.199000e-01,2,8,1807631
max_dwing_angle_out_flymale_frameany,1.131295e+00,1.117386e-01,4.529000e-01,5.471000e-01,2,8,2024505
max_wing_angle_flyany_frameany,8.730248e-02,-9.720770e-01,9.446000e-01,5.540000e-02,2,8,3835599
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.817145e-02,-5.250806e-01,7.964000e-01,2.036000e-01,2,8,15306
max_wing_angle_flyany_framenearfly,8.224018e-02,-7.827505e-01,9.136000e-01,8.640000e-02,2,8,1433524
max_wing_angle_flyany_frametouch,8.672816e-02,-1.255729e+00,9.909000e-01,9.100000e-03,2,8,94696
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
max_wing_angle_flyany_framewinggrooming,3.538325e-01,1.780076e-01,4.440000e-01,5.560000e-01,2,8,167948
max_wing_angle_flyfemale_frameany,9.241255e-02,-5.210818e-01,7.890000e-01,2.110000e-01,2,8,1807706
max_wing_angle_flyfemale_framenearfly,8.846514e-02,2.177200e-02,4.712000e-01,5.288000e-01,2,8,662517
max_wing_angle_flyfemale_frametouch,9.345812e-02,8.863793e-01,8.290000e-02,9.171000e-01,2,8,43465
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.284832e-02,-9.792504e-01,9.531000e-01,4.690000e-02,2,8,2024589
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.922240e-02,-1.220383e+00,9.871000e-01,1.290000e-02,2,8,13438
max_wing_angle_flymale_framenearfly,7.661077e-02,-1.057380e+00,9.800000e-01,2.000000e-02,2,8,769830
max_wing_angle_flymale_frametouch,8.013332e-02,-1.709462e+00,9.996000e-01,4.000000e-04,2,8,51180
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
max_wing_area_flyany_frameany,9.893281e-01,4.302342e-01,2.532000e-01,7.468000e-01,2,8,3835599
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
max_wing_area_flyany_framewinggrooming,9.234426e-01,6.832340e-02,4.555000e-01,5.445000e-01,2,8,167948
max_wing_area_flyfemale_frameany,1.048049e+00,3.732039e-01,2.787000e-01,7.213000e-01,2,8,1807706
max_wing_area_flymale_frameany,9.376919e-01,5.516616e-01,1.990000e-01,8.010000e-01,2,8,2024589
mean_wing_angle_flyany_frameany,1.813424e-02,-1.459723e+00,9.907000e-01,9.300000e-03,2,8,3835599
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
mean_wing_angle_flyfemale_frameany,1.719372e-02,-1.493115e+00,9.894000e-01,1.060000e-02,2,8,1807706
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.913179e-02,-1.050181e+00,9.690000e-01,3.100000e-02,2,8,2024589
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
mean_wing_area_flyany_frameany,9.617257e-01,6.488710e-01,1.616000e-01,8.384000e-01,2,8,3835599
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
mean_wing_area_flyany_framewinggrooming,6.578514e-01,4.166122e-01,2.742000e-01,7.258000e-01,2,8,167948
mean_wing_area_flyfemale_frameany,1.014156e+00,6.016829e-01,1.740000e-01,8.260000e-01,2,8,1807706
mean_wing_area_flymale_frameany,9.156628e-01,7.108732e-01,1.431000e-01,8.569000e-01,2,8,2024589
min_absdwing_angle_flyany_frameany,9.563043e-01,1.420885e-01,4.398000e-01,5.602000e-01,2,8,3835439
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
min_absdwing_angle_flyfemale_frameany,8.586374e-01,-3.220231e-01,6.989000e-01,3.011000e-01,2,8,1807631
min_absdwing_angle_flymale_frameany,1.042976e+00,4.080301e-01,2.840000e-01,7.160000e-01,2,8,2024505
min_absdwing_area_flyany_frameany,2.165096e+00,3.569448e-01,3.093000e-01,6.907000e-01,2,8,3835439
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
min_absdwing_area_flyfemale_frameany,2.120390e+00,-2.287373e-01,6.376000e-01,3.624000e-01,2,8,1807631
min_absdwing_area_flymale_frameany,2.203314e+00,7.522357e-01,1.277000e-01,8.723000e-01,2,8,2024505
min_dwing_angle_in_flyany_frameany,-1.049123e+00,1.511705e-01,3.831000e-01,6.169000e-01,2,8,3835439
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
min_dwing_angle_in_flyfemale_frameany,-9.580608e-01,4.978845e-01,2.199000e-01,7.801000e-01,2,8,1807631
min_dwing_angle_in_flymale_frameany,-1.131295e+00,-1.117386e-01,5.471000e-01,4.529000e-01,2,8,2024505
min_dwing_angle_out_flyany_frameany,-1.049117e+00,1.519515e-01,3.827000e-01,6.173000e-01,2,8,3835439
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
min_dwing_angle_out_flyfemale_frameany,-9.581336e-01,4.948534e-01,2.208000e-01,7.792000e-01,2,8,1807631
min_dwing_angle_out_flymale_frameany,-1.131328e+00,-1.091744e-01,5.462000e-01,4.538000e-01,2,8,2024505
min_wing_angle_flyany_frameany,-5.103401e-02,-1.951328e+00,9.980000e-01,2.000000e-03,2,8,3835599
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
min_wing_angle_flyfemale_frameany,-5.802511e-02,-2.663719e+00,9.999000e-01,1.000000e-04,2,8,1807706
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.458474e-02,-9.462762e-01,9.508000e-01,4.920000e-02,2,8,2024589
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
min_wing_area_flyany_frameany,9.341233e-01,8.473174e-01,9.910000e-02,9.009000e-01,2,8,3835599
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
min_wing_area_flyany_framewinggrooming,3.922601e-01,9.275990e-01,8.700000e-02,9.130000e-01,2,8,167948
min_wing_area_flyfemale_frameany,9.802625e-01,8.096193e-01,1.064000e-01,8.936000e-01,2,8,1807706
min_wing_area_flymale_frameany,8.936336e-01,8.452376e-01,1.036000e-01,8.964000e-01,2,8,2024589
nflies_close_flyany_frameany,4.449756e-01,-6.017389e-01,8.049000e-01,1.951000e-01,2,8,3835599
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.746891e-01,-4.447798e-01,7.318000e-01,2.682000e-01,2,8,5058
nflies_close_flyany_framebodyturn,4.606712e-01,-8.892826e-01,9.224000e-01,7.760000e-02,2,8,34373
nflies_close_flyany_framebodyturnstart,4.667987e-01,-9.873635e-01,9.445000e-01,5.550000e-02,2,8,13869
nflies_close_flyany_framecrabwalkallstart,4.407515e-01,-1.033069e+00,9.563000e-01,4.370000e-02,2,8,53921
nflies_close_flyany_framecrabwalkextreme,6.801228e-01,-1.660812e+00,9.967000e-01,3.300000e-03,2,8,17895
nflies_close_flyany_framecrabwalkextremestart,6.950566e-01,-1.379974e+00,9.814000e-01,1.860000e-02,2,8,4566
nflies_close_flyany_framejumpstart,3.987999e-01,-1.016869e+00,9.155000e-01,8.450000e-02,1,4,1162
nflies_close_flyany_framenearwall,4.983868e-01,-8.110528e-01,8.891000e-01,1.109000e-01,2,8,3281781
nflies_close_flyany_framepivotcenter,5.412699e-01,-1.616343e+00,9.866000e-01,1.340000e-02,1,4,1243
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.953660e-01,-6.121030e-01,8.063000e-01,1.937000e-01,2,8,25342
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.590143e-01,-1.016434e+00,9.388000e-01,6.120000e-02,2,8,1240206
nflies_close_flyany_frametouch,1.620648e+00,2.464872e-01,3.107000e-01,6.893000e-01,2,8,94696
nflies_close_flyany_framewalk,3.904971e-01,-6.847825e-01,8.285000e-01,1.715000e-01,2,8,1484555
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,345
nflies_close_flyany_framewinggrooming,1.752652e-01,-8.189771e-01,8.981000e-01,1.019000e-01,2,8,167948
nflies_close_flyfemale_frameany,4.972205e-01,-3.801363e-01,6.734000e-01,3.266000e-01,2,8,1807706
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.979334e-01,-7.719023e-01,8.757000e-01,1.243000e-01,2,8,2024589
nflies_close_flymale_framechase,1.296129e+00,6.137133e-01,1.343000e-01,8.657000e-01,2,8,13438
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,4440
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,299
nwingsdetected_flyany_frameany,1.038022e+00,-1.246262e+00,9.787000e-01,2.130000e-02,2,8,3835599
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,5048
