field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.807037e-01,-2.207993e+00,7331
velmag_ctr_flyfemale_frameany,7.187787e+00,5.833711e-01,239585
velmag_ctr_flymale_frameany,1.340789e+01,7.095301e+00,215728
velmag_ctr_flymale_framechase,1.686190e+01,1.271199e+00,1605
velmag_flyany_frameany,9.202809e+00,4.490291e+00,455449
velmag_flyfemale_frameany,6.397476e+00,1.013056e+00,239585
velmag_flymale_frameany,1.232389e+01,7.434468e+00,215728
velmag_nose_flyany_frameany,1.039319e+01,3.819657e+00,455449
velmag_nose_flyfemale_frameany,7.474373e+00,3.798359e-01,239585
velmag_nose_flymale_frameany,1.364055e+01,6.935281e+00,215728
velmag_tail_flyany_frameany,1.038962e+01,3.808400e+00,455449
velmag_tail_flyfemale_frameany,7.457759e+00,3.588246e-01,239585
velmag_tail_flymale_frameany,1.365130e+01,6.928827e+00,215728
veltoward_nose2ell_flyany_framebackup_nearfly,-2.388410e-02,4.806613e-02,1604
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.109128e-02,-1.214740e-02,26899
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.914549e-02,-2.162335e-01,1132
veltoward_nose2ell_flyany_framenearfly,1.372993e-02,8.548273e-03,164729
veltoward_nose2ell_flyany_frametouch,2.566356e-02,-1.501348e-02,17934
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.318013e-02,-5.053300e-02,80936
veltoward_nose2ell_flyfemale_frametouch,-4.438537e-04,-9.206814e-02,6187
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.144359e-01,3.087323e-02,1605
veltoward_nose2ell_flymale_framenearfly,4.231707e-02,5.809575e-02,83782
veltoward_nose2ell_flymale_frametouch,4.951119e-02,1.141823e-02,11747
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.644839e-02,-4.161478e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.829992e-04,-1.523383e+00,1766
wing_angle_diff_flyany_framenearfly,1.332263e-02,-3.103909e+00,164738
wing_angle_diff_flyany_frametouch,8.028432e-03,-2.246498e+00,17934
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.223531e-01,4.068114e+00,7331
wing_angle_diff_flyfemale_frameany,1.619096e-02,-4.079573e+00,239595
wing_angle_diff_flyfemale_framenearfly,1.414625e-02,-3.212264e+00,80940
wing_angle_diff_flyfemale_frametouch,1.035934e-02,-2.650814e+00,6187
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.671043e-02,-3.122994e+00,215737
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.673007e-04,-1.420584e+00,1605
wing_angle_diff_flymale_framenearfly,1.265604e-02,-2.368097e+00,83787
wing_angle_diff_flymale_frametouch,6.863307e-03,-1.836573e+00,11747
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.146846e-01,-1.989327e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.103730e-01,-2.780564e+00,239595
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.194828e-01,-7.703483e-01,215737
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.029487e-03,3.859500e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.982498e-03,3.226461e+00,239595
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.415701e-03,3.154375e+00,215737
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.747787e-02,-3.202869e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.420846e-02,-3.045267e+00,239595
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.112613e-02,-2.090083e+00,215737
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.208130e-01,1.318130e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.202405e-01,1.076714e+00,7331
wing_areal_mm_flyfemale_frameany,9.742007e-01,1.080766e+00,239595
wing_areal_mm_flymale_frameany,8.617564e-01,1.150327e+00,215737
wing_arear_mm_flyany_frameany,9.240592e-01,1.295759e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.447240e-01,1.766413e+00,7331
wing_arear_mm_flyfemale_frameany,9.768905e-01,1.059849e+00,239595
wing_arear_mm_flymale_frameany,8.656284e-01,1.140475e+00,215737
wing_trough_angle_flyany_frameany,8.151496e-03,9.701166e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.739370e-03,3.713680e-01,239595
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.085615e-02,1.054809e+00,215737
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.491816e+00,-4.740403e-01,455468
y_mm_flyany_frameany,5.280447e+00,2.513753e+00,455468
yaw_flyany_framemove,5.071375e-03,1.180603e+00,299907
yaw_flyfemale_framemove,4.317412e-02,3.375033e+00,130491
yaw_flymale_framemove,-3.614301e-02,-2.038939e+00,169416
