field,value,zscore,nflyframes
velmag_tail_flyany_frameany,9.781477e-01,-9.643411e+00,479440
velmag_tail_flyfemale_frameany,7.919804e-01,-9.082547e+00,260913
velmag_tail_flymale_frameany,1.200424e+00,-8.863096e+00,218527
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.206637e-01,-3.061790e+00,1207
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.624431e-03,-5.680197e+00,168252
veltoward_nose2ell_flyany_frametouch,-3.104431e-01,-6.716871e+00,8633
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.604644e-02,-8.252606e-02,96007
veltoward_nose2ell_flyfemale_frametouch,-7.640774e-01,-9.622157e+00,4177
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.433712e-02,-3.171641e+00,72245
veltoward_nose2ell_flymale_frametouch,3.019261e-01,-3.678382e+00,4456
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.455956e-01,6.438438e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.469635e-01,9.003093e+00,168262
wing_angle_diff_flyany_frametouch,1.133939e-01,3.942622e+00,8633
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,9.758031e-01,1.080906e+00,3482
wing_angle_diff_flyany_framewinggrooming,4.965677e-01,2.227481e+00,881
wing_angle_diff_flyfemale_frameany,1.261494e-01,5.362632e+00,260924
wing_angle_diff_flyfemale_framenearfly,1.363530e-01,9.781732e+00,96013
wing_angle_diff_flyfemale_frametouch,1.425788e-01,1.383523e+01,4177
wing_angle_diff_flyfemale_framewingflick,9.220317e-01,NaN,1736
wing_angle_diff_flymale_frameany,1.688136e-01,5.823016e+00,218536
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.595457e-01,6.913549e+00,72249
wing_angle_diff_flymale_frametouch,7.075454e-02,-5.274779e-03,4456
wing_angle_diff_flymale_framewingflick,1.008223e+00,1.279632e+00,1746
wing_angle_imbalance_flyany_frameany,1.308722e-01,-4.557115e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.210607e-01,-3.189473e+00,3482
wing_angle_imbalance_flyfemale_frameany,1.199243e-01,-2.455588e+00,260924
wing_angle_imbalance_flyfemale_framewingflick,1.223920e-01,NaN,1736
wing_angle_imbalance_flymale_frameany,1.439435e-01,1.494279e+00,218536
wing_angle_imbalance_flymale_framewingflick,1.202462e-01,-3.002956e+00,1746
wing_anglel_flyany_frameany,-5.809695e-02,-4.276500e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.688515e-01,-7.230420e-01,3482
wing_anglel_flyfemale_frameany,-3.631093e-02,-1.200886e+00,260924
wing_anglel_flyfemale_framewingflick,-4.360497e-01,NaN,1736
wing_anglel_flymale_frameany,-8.410866e-02,-5.813145e+00,218536
wing_anglel_flymale_framewingflick,-4.886362e-01,-9.102916e-01,1746
wing_angler_flyany_frameany,8.749860e-02,6.724548e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.069516e-01,1.378180e+00,3482
wing_angler_flyfemale_frameany,8.983843e-02,7.144591e+00,260924
wing_angler_flyfemale_framewingflick,4.859820e-01,NaN,1736
wing_angler_flymale_frameany,8.470493e-02,3.964278e+00,218536
wing_angler_flymale_framewingflick,5.195871e-01,1.593527e+00,1746
wing_areal_mm_flyany_frameany,1.046462e+00,5.072457e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.189066e-01,5.549759e+00,881
wing_areal_mm_flyfemale_frameany,1.117414e+00,4.862474e+00,260924
wing_areal_mm_flymale_frameany,9.617485e-01,3.912108e+00,218536
wing_arear_mm_flyany_frameany,1.042820e+00,4.777905e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,8.966079e-01,1.331779e+01,881
wing_arear_mm_flyfemale_frameany,1.138432e+00,5.269792e+00,260924
wing_arear_mm_flymale_frameany,9.286626e-01,2.683164e+00,218536
wing_trough_angle_flyany_frameany,1.606616e-02,3.159547e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,1.392355e-02,1.972657e+00,3482
wing_trough_angle_flyfemale_frameany,2.383048e-02,4.471393e+00,260924
wing_trough_angle_flyfemale_framewingflick,1.425870e-02,NaN,1736
wing_trough_angle_flymale_frameany,6.795842e-03,7.705431e-02,218536
wing_trough_angle_flymale_framewingflick,1.372738e-02,1.720212e+00,1746
x_mm_flyany_frameany,1.121067e-01,4.270904e-01,479460
y_mm_flyany_frameany,1.953690e+01,9.362403e+00,479460
yaw_flyany_framemove,6.770477e-02,8.016649e+00,30139
yaw_flyfemale_framemove,5.679667e-02,4.704543e+00,10465
yaw_flymale_framemove,8.284491e-02,6.489943e+00,19674
