field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.272110e+00,-5.092568e+00,479300
velmag_flyfemale_frameany,5.011413e+00,-3.449143e+00,233656
velmag_flymale_frameany,3.569129e+00,-5.857850e+00,244977
velmag_nose_flyany_frameany,5.390567e+00,-5.162291e+00,479300
velmag_nose_flyfemale_frameany,6.258094e+00,-3.510475e+00,233656
velmag_nose_flymale_frameany,4.562556e+00,-5.987573e+00,244977
velmag_tail_flyany_frameany,5.443097e+00,-5.091920e+00,479300
velmag_tail_flyfemale_frameany,6.349517e+00,-3.399096e+00,233656
velmag_tail_flymale_frameany,4.578620e+00,-5.957468e+00,244977
veltoward_nose2ell_flyany_framebackup_nearfly,-1.864620e+00,5.010912e-01,2590
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.543130e-01,2.364245e+00,17594
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.367496e+00,3.759016e-01,784
veltoward_nose2ell_flyany_framenearfly,4.004225e-01,-1.129942e+00,239511
veltoward_nose2ell_flyany_frametouch,2.832632e-01,-3.144263e+00,20074
veltoward_nose2ell_flyfemale_framechase,7.541441e+00,3.715983e-02,231
veltoward_nose2ell_flyfemale_framenearfly,5.920896e-01,2.858761e+00,116282
veltoward_nose2ell_flyfemale_frametouch,3.828634e-01,-5.484432e-01,12005
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.171581e-01,-3.068387e+00,123044
veltoward_nose2ell_flymale_frametouch,1.796627e-01,-3.264960e+00,8063
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.153139e-02,-3.491943e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.168895e-03,-8.958966e-01,329
wing_angle_diff_flyany_framenearfly,1.279517e-02,-2.254433e+00,239517
wing_angle_diff_flyany_frametouch,1.919556e-02,-1.562450e+00,20074
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.522343e-01,-7.996933e+00,458
wing_angle_diff_flyfemale_frameany,1.552102e-02,-3.357340e+00,233666
wing_angle_diff_flyfemale_framenearfly,1.741251e-02,-1.862915e+00,116287
wing_angle_diff_flyfemale_frametouch,2.292829e-02,-2.597741e-01,12005
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.622141e-03,-2.688234e+00,244987
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.269962e-03,-2.020521e+00,123045
wing_angle_diff_flymale_frametouch,1.637037e-02,-1.739666e+00,8063
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.285220e-01,-1.144988e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.484165e-01,7.656711e-01,233666
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.094449e-01,-2.273960e+00,244987
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.120204e-03,3.456247e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.552387e-02,5.047698e+00,233666
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.876133e-03,1.178196e+00,244987
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.665159e-02,-2.460299e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.104490e-02,-3.403944e-02,233666
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.746008e-03,-3.309286e+00,244987
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.583803e-01,1.703394e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.319667e-01,-9.051259e+00,458
wing_areal_mm_flyfemale_frameany,9.889774e-01,1.015233e+00,233666
wing_areal_mm_flymale_frameany,9.290126e-01,2.237506e+00,244987
wing_arear_mm_flyany_frameany,9.694658e-01,1.904757e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.952317e-01,-6.424463e+00,458
wing_arear_mm_flyfemale_frameany,1.009079e+00,1.436931e+00,233666
wing_arear_mm_flymale_frameany,9.314174e-01,2.150464e+00,244987
wing_trough_angle_flyany_frameany,9.208159e-03,1.082932e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.116428e-02,4.058857e+00,233666
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.300155e-03,-1.967144e+00,244987
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.105211e+01,-5.317395e+00,479320
y_mm_flyany_frameany,2.929757e+00,2.099452e+00,479320
yaw_flyany_framemove,-9.536083e-05,2.019358e-01,313285
yaw_flyfemale_framemove,-1.505962e-02,-1.057297e+00,180120
yaw_flymale_framemove,1.484098e-02,1.348254e+00,132635
