field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.997111e-03,-3.421964e-02,1422
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.731094e-04,-1.722872e-01,154148
veltoward_nose2ell_flyany_frametouch,9.405437e-03,-9.972235e-02,1041
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.941711e-04,2.000777e-02,99261
veltoward_nose2ell_flyfemale_frametouch,-5.504881e-03,-1.031533e-01,233
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.940390e-03,-1.168696e-01,54887
veltoward_nose2ell_flymale_frametouch,2.100235e-02,-8.174565e-02,808
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.529674e-02,-3.273869e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.262260e-02,-2.397787e+00,154153
wing_angle_diff_flyany_frametouch,1.316542e-02,-2.194879e+00,1041
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.493450e-01,-9.413036e+00,8243
wing_angle_diff_flyfemale_frameany,1.166096e-02,-4.476361e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.147372e-02,-3.755609e+00,99263
wing_angle_diff_flyfemale_frametouch,1.341347e-02,-2.480781e+00,233
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.893252e-02,-1.569829e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.377148e-02,-1.055907e+00,54890
wing_angle_diff_flymale_frametouch,1.297248e-02,-1.863936e+00,808
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.266280e-01,2.253936e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.370156e-01,1.223334e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.162403e-01,-6.184770e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.661013e-02,1.193200e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.376079e-02,1.522894e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.945946e-02,5.435268e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.686613e-03,-4.443835e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.099828e-03,-5.426012e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.947305e-02,-2.074470e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.796632e-01,-3.762158e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.739683e-01,-5.862792e+00,8243
wing_areal_mm_flyfemale_frameany,8.059113e-01,-3.711796e+00,239730
wing_areal_mm_flymale_frameany,7.534151e-01,-3.173495e+00,239730
wing_arear_mm_flyany_frameany,7.764302e-01,-3.951108e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.337532e-01,-3.434791e+00,8243
wing_arear_mm_flyfemale_frameany,7.934819e-01,-4.130183e+00,239730
wing_arear_mm_flymale_frameany,7.593784e-01,-3.064430e+00,239730
wing_trough_angle_flyany_frameany,-4.357628e-03,-2.893610e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.974164e-03,-2.935929e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.410924e-04,-1.352377e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.668509e-01,2.126088e-01,479460
y_mm_flyany_frameany,1.725902e+01,7.955329e+00,479460
yaw_flyany_framemove,-3.354624e-02,-3.483800e+00,42123
yaw_flyfemale_framemove,-1.106752e-01,-8.401701e+00,7028
yaw_flymale_framemove,3.586979e-02,3.119131e+00,35095
