field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,8.513609e+00,8.309916e-01,75020
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.654431e+00,1.498061e-01,10473
velmag_ctr_flyany_framerighting,1.710531e+01,1.166767e+00,1847
velmag_ctr_flyany_framestop,7.535057e-01,7.177742e-01,98871
velmag_ctr_flyany_frametouch,6.201040e+00,1.569819e+00,9724
velmag_ctr_flyany_framewalk,1.657147e+01,-5.666983e-01,223788
velmag_ctr_flyany_framewingextension,5.048371e+00,6.256898e-01,201
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.980403e-01,3.574091e+00,20215
velmag_ctr_flyfemale_frameany,1.051751e+01,1.989997e+00,230107
velmag_ctr_flymale_frameany,1.075409e+01,9.100970e-01,224133
velmag_ctr_flymale_framechase,1.481905e+01,-5.666619e-01,1256
velmag_flyany_frameany,9.336337e+00,1.409675e+00,455392
velmag_flyfemale_frameany,9.184520e+00,1.965667e+00,230107
velmag_flymale_frameany,9.520398e+00,8.088414e-01,224133
velmag_nose_flyany_frameany,1.096400e+01,1.448687e+00,455392
velmag_nose_flyfemale_frameany,1.089984e+01,1.933013e+00,230107
velmag_nose_flymale_frameany,1.105615e+01,8.739701e-01,224133
velmag_tail_flyany_frameany,1.103055e+01,1.516419e+00,455392
velmag_tail_flyfemale_frameany,1.095524e+01,1.980038e+00,230107
velmag_tail_flymale_frameany,1.113446e+01,9.527328e-01,224133
veltoward_nose2ell_flyany_framebackup_nearfly,-1.062048e-01,-1.464303e-01,1368
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.610869e-02,7.690281e-02,16416
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.472643e-02,3.690992e-03,691
veltoward_nose2ell_flyany_framenearfly,2.249194e-02,6.965118e-02,154657
veltoward_nose2ell_flyany_frametouch,1.342102e-02,-9.966915e-02,9724
veltoward_nose2ell_flyfemale_framechase,4.233954e-01,-1.042848e+00,221
veltoward_nose2ell_flyfemale_framenearfly,1.197948e-02,9.278807e-02,76273
veltoward_nose2ell_flyfemale_frametouch,8.660425e-04,-1.010747e-01,4180
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.474282e-01,-9.710426e-03,1256
veltoward_nose2ell_flymale_framenearfly,3.310145e-02,-3.329368e-02,78168
veltoward_nose2ell_flymale_frametouch,2.695054e-02,-6.887396e-02,5543
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.892037e-02,-7.877364e-01,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.457624e-02,-5.717869e-01,1479
wing_angle_diff_flyany_framenearfly,2.473988e-02,-9.343065e-01,154659
wing_angle_diff_flyany_frametouch,2.900940e-02,-8.997659e-01,9724
wing_angle_diff_flyany_framewingextension,7.982029e-01,8.926354e-01,201
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.609584e-01,2.034294e+00,20215
wing_angle_diff_flyfemale_frameany,3.390648e-02,-1.141954e+00,230117
wing_angle_diff_flyfemale_framenearfly,2.160706e-02,-1.002578e+00,76275
wing_angle_diff_flyfemale_frametouch,2.449168e-02,-9.707010e-02,4180
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.389222e-02,-3.338570e-01,224142
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.798383e-02,-3.638657e-01,1256
wing_angle_diff_flymale_framenearfly,2.779174e-02,-6.912771e-01,78168
wing_angle_diff_flymale_frametouch,3.382249e-02,-9.877840e-01,5543
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.406885e-01,7.020486e-01,455411
wing_angle_imbalance_flyany_framewingextension,6.557801e-01,1.100890e+00,201
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.427093e-01,2.833034e-01,230117
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.386214e-01,8.122353e-01,224142
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.910004e-02,-1.766340e+00,455411
wing_anglel_flyany_framewingextension,-5.939771e-01,-2.070025e+00,201
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.801943e-02,-1.454248e+00,230117
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.026969e-02,-1.463399e+00,224142
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.820336e-03,-3.212942e+00,455411
wing_angler_flyany_framewingextension,2.042258e-01,-1.506648e+00,201
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.887049e-03,-3.288330e+00,230117
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.362254e-02,-1.992557e+00,224142
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.023480e+00,2.895337e+00,455411
wing_areal_mm_flyany_framewingextension,1.232438e+00,3.081248e+00,201
wing_areal_mm_flyany_framewinggrooming,7.293218e-01,4.409184e+00,20215
wing_areal_mm_flyfemale_frameany,1.125819e+00,3.819839e+00,230117
wing_areal_mm_flymale_frameany,9.179411e-01,1.017605e+00,224142
wing_arear_mm_flyany_frameany,1.014219e+00,2.449926e+00,455411
wing_arear_mm_flyany_framewingextension,8.490724e-01,-4.656457e-01,201
wing_arear_mm_flyany_framewinggrooming,7.011886e-01,2.575887e+00,20215
wing_arear_mm_flyfemale_frameany,1.116099e+00,3.419808e+00,230117
wing_arear_mm_flymale_frameany,9.089348e-01,6.095898e-01,224142
wing_trough_angle_flyany_frameany,-1.064805e-02,-4.836071e+00,455411
wing_trough_angle_flyany_framewingextension,-1.699604e-01,-1.998372e+00,201
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.158440e-02,-3.797107e+00,230117
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.803936e-03,-3.254907e+00,224142
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.329010e+00,-3.664385e-01,455411
y_mm_flyany_frameany,-8.048377e+00,-3.524481e+00,455411
yaw_flyany_framemove,-8.249324e-03,-5.640530e-01,356540
yaw_flyfemale_framemove,1.906614e-03,3.879952e-01,183775
yaw_flymale_framemove,-1.854864e-02,-1.183588e+00,172167
