field,value,zscore,nflyframes
velmag_nose_flymale_frameany,8.547533e+00,4.687042e-01,216085
velmag_tail_flyany_frameany,8.445350e+00,9.075526e-01,455449
velmag_tail_flyfemale_frameany,8.363937e+00,1.267752e+00,238811
velmag_tail_flymale_frameany,8.552544e+00,4.745447e-01,216085
veltoward_nose2ell_flyany_framebackup_nearfly,-3.911828e-02,3.382051e+00,1602
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.579552e-02,-1.158859e+00,16744
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.227587e-02,3.011356e+00,913
veltoward_nose2ell_flyany_framenearfly,1.638738e-02,-3.839261e+00,135992
veltoward_nose2ell_flyany_frametouch,1.231761e-02,-3.233828e+00,7514
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.382444e-02,-2.971675e-01,73947
veltoward_nose2ell_flyfemale_frametouch,2.927949e-05,-2.414753e+00,3719
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.922217e-02,-1.968928e+00,61915
veltoward_nose2ell_flymale_frametouch,2.583921e-02,-2.743478e+00,3795
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.409508e-02,-5.410546e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.730761e-03,-1.052349e+00,251
wing_angle_diff_flyany_framenearfly,3.880394e-02,-3.442261e-01,135994
wing_angle_diff_flyany_frametouch,3.556350e-02,-3.455705e-01,7514
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.338229e-01,-4.810563e+00,15899
wing_angle_diff_flyfemale_frameany,2.425487e-02,-2.981611e+00,238821
wing_angle_diff_flyfemale_framenearfly,2.044578e-02,-2.205311e+00,73948
wing_angle_diff_flyfemale_frametouch,1.080445e-02,-2.474683e+00,3719
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.721038e-02,1.537179e+00,216094
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.972601e-02,1.048203e+00,61916
wing_angle_diff_flymale_frametouch,5.955856e-02,3.619064e-01,3795
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.366876e-01,1.301018e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.370056e-01,8.967909e-01,238821
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.365363e-01,1.289134e+00,216094
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.680204e-02,-1.987841e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.995893e-02,4.544467e-01,238821
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.548656e-02,-3.490487e+00,216094
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.729304e-02,-3.015484e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.295943e-03,-4.192721e+00,238821
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.172382e-02,-8.752043e-01,216094
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.089181e-01,5.454283e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.758383e-01,-1.496086e+00,15899
wing_areal_mm_flyfemale_frameany,9.810313e-01,9.054657e-01,238821
wing_areal_mm_flymale_frameany,8.283448e-01,-3.326704e-01,216094
wing_arear_mm_flyany_frameany,8.970663e-01,5.294449e-02,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.651624e-01,-2.370498e+00,15899
wing_arear_mm_flyfemale_frameany,9.754075e-01,6.635115e-01,238821
wing_arear_mm_flymale_frameany,8.095885e-01,-1.060288e+00,216094
wing_trough_angle_flyany_frameany,-1.068594e-02,-4.887707e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.755405e-03,-2.817530e+00,238821
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.392954e-02,-4.237608e+00,216094
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.359851e+01,3.696578e+00,455468
y_mm_flyany_frameany,-1.819442e-01,-1.267148e-03,455468
yaw_flyany_framemove,2.755466e-02,3.602763e+00,287785
yaw_flyfemale_framemove,3.680109e-02,2.936064e+00,153143
yaw_flymale_framemove,1.844767e-02,1.960135e+00,134570
