field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.010504e+00,9.524887e-01,2685
velmag_ctr_flyany_framejump,5.589774e+01,2.354826e+00,808
velmag_ctr_flyany_framemove,1.244161e+01,-1.397274e+00,278047
velmag_ctr_flyany_framenearfly,7.578596e+00,-3.672298e-01,180586
velmag_ctr_flyany_framenearwall,8.747616e+00,-6.085513e-01,382962
velmag_ctr_flyany_framenotnearfly_notnearwall,4.373542e+00,-6.353113e-01,63734
velmag_ctr_flyany_framepivotcenter,2.928848e+00,4.550205e-01,271
velmag_ctr_flyany_framepivottail,9.793674e+00,-2.415544e-01,15253
velmag_ctr_flyany_framerighting,1.724991e+01,9.174375e-01,829
velmag_ctr_flyany_framestop,7.405918e-01,8.339183e-01,177402
velmag_ctr_flyany_frametouch,6.223727e+00,1.193701e+00,14248
velmag_ctr_flyany_framewalk,1.683305e+01,-9.017210e-01,144265
velmag_ctr_flyany_framewingextension,6.662066e+00,1.494124e+00,357
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.389705e-01,1.368730e+00,24278
velmag_ctr_flyfemale_frameany,7.063211e+00,-1.146254e+00,211923
velmag_ctr_flymale_frameany,8.667022e+00,1.267036e-01,242608
velmag_ctr_flymale_framechase,1.596707e+01,1.379582e-01,815
velmag_flyany_frameany,6.767257e+00,-5.971846e-01,455449
velmag_flyfemale_frameany,5.935106e+00,-1.296382e+00,211923
velmag_flymale_frameany,7.510717e+00,-1.192914e-02,242608
velmag_nose_flyany_frameany,8.287379e+00,-4.713448e-01,455449
velmag_nose_flyfemale_frameany,7.485443e+00,-1.128162e+00,211923
velmag_nose_flymale_frameany,9.004562e+00,9.490537e-02,242608
velmag_tail_flyany_frameany,8.309830e+00,-4.422732e-01,455449
velmag_tail_flyfemale_frameany,7.509145e+00,-1.101626e+00,211923
velmag_tail_flymale_frameany,9.026612e+00,1.233058e-01,242608
veltoward_nose2ell_flyany_framebackup_nearfly,-2.072635e+00,-1.669328e+00,2466
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.255543e-01,2.582997e+00,20739
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.597406e-01,8.767188e-01,1359
veltoward_nose2ell_flyany_framenearfly,5.516781e-01,1.396586e+00,180586
veltoward_nose2ell_flyany_frametouch,5.898027e-01,-2.486651e+00,14248
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.104091e-01,1.955176e+00,84844
veltoward_nose2ell_flyfemale_frametouch,2.881289e-01,-1.192406e+00,6004
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.278902e+01,-6.004282e-01,815
veltoward_nose2ell_flymale_framenearfly,7.642261e-01,-9.382787e-01,95411
veltoward_nose2ell_flymale_frametouch,8.560082e-01,-2.322528e+00,8231
veltoward_nose2ell_flymale_framewingextension,1.460505e+00,-2.122481e+00,341
wing_angle_diff_flyany_frameany,4.156184e-02,-2.686241e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.366498e-02,-7.865424e-01,970
wing_angle_diff_flyany_framenearfly,2.555323e-02,-2.558788e+00,180591
wing_angle_diff_flyany_frametouch,3.196122e-02,-1.680508e+00,14248
wing_angle_diff_flyany_framewingextension,7.635679e-01,-7.977293e-01,357
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.438916e-01,-7.356868e-01,24278
wing_angle_diff_flyfemale_frameany,4.189836e-02,-2.259336e+00,211932
wing_angle_diff_flyfemale_framenearfly,2.601051e-02,-2.290187e+00,84847
wing_angle_diff_flyfemale_frametouch,2.060625e-02,-1.620429e+00,6004
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.077336e-02,-2.298663e+00,242618
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.425529e-02,-1.207333e+00,815
wing_angle_diff_flymale_framenearfly,2.463314e-02,-2.195940e+00,95413
wing_angle_diff_flymale_frametouch,4.171702e-02,-1.472028e+00,8231
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.248931e-01,-1.460774e+00,455468
wing_angle_imbalance_flyany_framewingextension,6.161987e-01,-3.196814e-01,357
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.326846e-01,-7.330316e-01,211932
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.180082e-01,-1.533538e+00,242618
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.619883e-02,1.854554e+00,455468
wing_anglel_flyany_framewingextension,-4.057524e-01,6.636230e-01,357
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.552457e-02,2.854408e-01,211932
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.803999e-03,2.368952e+00,242618
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.536301e-02,-2.732205e+00,455468
wing_angler_flyany_framewingextension,3.578155e-01,1.743674e-01,357
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.637379e-02,-3.237943e+00,211932
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.296936e-02,-1.492029e+00,242618
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.953162e-01,7.300276e-01,455468
wing_areal_mm_flyany_framewingextension,9.709250e-01,-1.488569e-01,357
wing_areal_mm_flyany_framewinggrooming,6.097363e-01,6.483286e-01,24278
wing_areal_mm_flyfemale_frameany,9.527899e-01,9.993068e-01,211932
wing_areal_mm_flymale_frameany,8.453252e-01,4.661992e-01,242618
wing_arear_mm_flyany_frameany,8.920672e-01,5.086353e-01,455468
wing_arear_mm_flyany_framewingextension,8.840918e-01,-8.062263e-02,357
wing_arear_mm_flyany_framewinggrooming,5.822774e-01,-7.844865e-01,24278
wing_arear_mm_flyfemale_frameany,9.465891e-01,7.491549e-01,211932
wing_arear_mm_flymale_frameany,8.445062e-01,3.064971e-01,242618
wing_trough_angle_flyany_frameany,4.195401e-03,-4.748114e-01,455468
wing_trough_angle_flyany_framewingextension,-2.502824e-03,7.826507e-01,357
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.628378e-03,-2.214679e+00,211932
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.192958e-02,1.054726e+00,242618
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.845528e+01,-4.678281e+00,455468
y_mm_flyany_frameany,1.761657e+00,6.212443e-01,455468
yaw_flyany_framemove,-8.495458e-03,-7.161543e-01,278066
yaw_flyfemale_framemove,3.112193e-02,2.497741e+00,123153
yaw_flymale_framemove,-4.245178e-02,-3.053500e+00,154602
