field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.433841e-01,-9.351173e-02,11968
velmag_ctr_flyfemale_frameany,3.936985e+00,-3.650815e+00,234441
velmag_ctr_flymale_frameany,6.471803e+00,-1.369604e+00,244165
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.281252e+00,-2.706528e+00,479200
velmag_flyfemale_frameany,3.090152e+00,-3.704877e+00,234441
velmag_flymale_frameany,5.429029e+00,-1.511237e+00,244165
velmag_nose_flyany_frameany,5.644426e+00,-2.576877e+00,479200
velmag_nose_flyfemale_frameany,4.353008e+00,-3.631582e+00,234441
velmag_nose_flymale_frameany,6.887339e+00,-1.312072e+00,244165
velmag_tail_flyany_frameany,5.599027e+00,-2.628480e+00,479200
velmag_tail_flyfemale_frameany,4.296901e+00,-3.695383e+00,234441
velmag_tail_flymale_frameany,6.852002e+00,-1.346117e+00,244165
veltoward_nose2ell_flyany_framebackup_nearfly,-2.620567e-02,5.050997e-02,3768
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.271168e-02,1.030853e-01,19698
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.223390e-02,7.548884e-02,840
veltoward_nose2ell_flyany_framenearfly,1.458677e-02,2.153437e-02,275156
veltoward_nose2ell_flyany_frametouch,1.344671e-02,-7.537912e-02,19879
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.305185e-02,5.547590e-02,155266
veltoward_nose2ell_flyfemale_frametouch,1.259650e-02,1.503283e-02,11564
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.584241e-02,-3.559720e-02,119691
veltoward_nose2ell_flymale_frametouch,1.344928e-02,-8.828730e-02,8295
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.391028e-02,-2.700555e+00,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.577031e-02,-1.893931e+00,275163
wing_angle_diff_flyany_frametouch,2.879492e-02,-7.779826e-01,19879
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.677588e-01,1.379335e+00,11968
wing_angle_diff_flyfemale_frameany,1.763559e-02,-3.948448e+00,234451
wing_angle_diff_flyfemale_framenearfly,1.920519e-02,-2.627018e+00,155270
wing_angle_diff_flyfemale_frametouch,2.516052e-02,-5.256608e-01,11564
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.912653e-02,-1.174763e+00,244175
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.207184e-02,-1.064087e+00,119694
wing_angle_diff_flymale_frametouch,3.159458e-02,-7.996726e-01,8295
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.367742e-01,1.187111e+00,479220
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.356090e-01,6.796427e-01,234451
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.378272e-01,1.262385e+00,244175
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.528857e-02,1.553698e+00,479220
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.629415e-02,1.261904e+00,234451
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.419108e-02,1.275429e+00,244175
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.862171e-02,-3.071160e+00,479220
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.341436e-03,-4.870204e+00,234451
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.493545e-02,-6.989097e-01,244175
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.544717e-01,-7.519250e-01,479220
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.466633e-01,-2.367389e+00,11968
wing_areal_mm_flyfemale_frameany,9.184872e-01,-3.878952e-01,234451
wing_areal_mm_flymale_frameany,7.934574e-01,-1.020724e+00,244175
wing_arear_mm_flyany_frameany,8.516666e-01,-9.469079e-01,479220
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.486615e-01,-2.635412e+00,11968
wing_arear_mm_flyfemale_frameany,9.020669e-01,-9.079083e-01,234451
wing_arear_mm_flymale_frameany,8.035769e-01,-8.050074e-01,244175
wing_trough_angle_flyany_frameany,9.524386e-04,-1.249752e+00,479220
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.329863e-03,-2.443423e+00,234451
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.888169e-03,3.594029e-01,244175
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.467394e+01,-8.694438e+00,479220
y_mm_flyany_frameany,-4.359141e+00,-2.214987e+00,479220
yaw_flyany_framemove,4.433043e-03,8.681098e-01,293611
yaw_flyfemale_framemove,-2.022562e-02,-1.382136e+00,134095
yaw_flymale_framemove,2.813456e-02,2.490721e+00,159113
