field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.469323e-01,6.999222e-01,10977
velmag_ctr_flyfemale_frameany,8.652460e+00,2.817591e+00,234123
velmag_ctr_flymale_frameany,1.069638e+01,4.398660e+00,244787
velmag_ctr_flymale_framechase,1.571870e+01,1.157766e+00,470
velmag_flyany_frameany,8.477885e+00,3.880997e+00,479420
velmag_flyfemale_frameany,7.428505e+00,2.725917e+00,234123
velmag_flymale_frameany,9.497036e+00,4.374981e+00,244787
velmag_nose_flyany_frameany,1.006500e+01,3.906510e+00,479420
velmag_nose_flyfemale_frameany,9.045280e+00,2.788579e+00,234123
velmag_nose_flymale_frameany,1.105687e+01,4.409493e+00,244787
velmag_tail_flyany_frameany,1.002969e+01,3.847305e+00,479420
velmag_tail_flyfemale_frameany,9.048019e+00,2.779139e+00,234123
velmag_tail_flymale_frameany,1.098548e+01,4.310301e+00,244787
veltoward_nose2ell_flyany_framebackup_nearfly,-4.503792e-02,-6.969010e-02,2040
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.547376e-02,9.843448e-02,25614
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.151300e-02,-5.196134e-03,2159
veltoward_nose2ell_flyany_framenearfly,2.179705e-02,1.142925e-01,220344
veltoward_nose2ell_flyany_frametouch,3.102682e-02,3.574709e-02,16877
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.364556e-02,3.273309e-02,111002
veltoward_nose2ell_flyfemale_frametouch,2.176835e-02,3.478436e-02,9300
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.645013e-01,2.186501e-02,470
veltoward_nose2ell_flymale_framenearfly,2.957128e-02,3.836287e-02,109194
veltoward_nose2ell_flymale_frametouch,4.000571e-02,2.931797e-02,7574
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.251090e-02,-3.257826e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.851322e-03,-6.453700e-01,617
wing_angle_diff_flyany_framenearfly,1.886816e-02,-2.318590e+00,220354
wing_angle_diff_flyany_frametouch,1.455795e-02,-1.326928e+00,16877
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.514252e-01,1.291041e-01,10977
wing_angle_diff_flyfemale_frameany,2.054558e-02,-3.100431e+00,234133
wing_angle_diff_flyfemale_framenearfly,1.655867e-02,-2.457881e+00,111009
wing_angle_diff_flyfemale_frametouch,1.341204e-02,-1.796912e+00,9300
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.442731e-02,-2.500672e+00,244797
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.259838e-03,-9.824766e-01,470
wing_angle_diff_flymale_framenearfly,2.115925e-02,-1.742191e+00,109197
wing_angle_diff_flymale_frametouch,1.563478e-02,-1.046889e+00,7574
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.211243e-01,-3.763763e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.289158e-01,2.629876e-01,234133
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.137048e-01,-7.357403e-01,244797
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.596841e-03,2.842192e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.032130e-03,2.278489e+00,234133
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.212079e-03,2.354381e+00,244797
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.891406e-02,-2.694483e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.551345e-02,-2.493736e+00,234133
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.221523e-02,-1.842012e+00,244797
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.807942e-01,-7.297040e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.805293e-01,-9.122140e-01,10977
wing_areal_mm_flyfemale_frameany,9.246552e-01,-1.436456e+00,234133
wing_areal_mm_flymale_frameany,8.385524e-01,2.677746e-01,244797
wing_arear_mm_flyany_frameany,8.841183e-01,-7.432611e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.789602e-01,-1.288121e+00,10977
wing_arear_mm_flyfemale_frameany,9.303029e-01,-1.355238e+00,234133
wing_arear_mm_flymale_frameany,8.396368e-01,1.378045e-01,244797
wing_trough_angle_flyany_frameany,6.701563e-03,3.696936e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.486336e-03,-8.728368e-02,234133
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.850750e-03,5.688267e-01,244797
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.470652e+01,4.378000e+00,479440
y_mm_flyany_frameany,-1.633365e+00,1.144284e-01,479440
yaw_flyany_framemove,1.697695e-02,2.024282e+00,342412
yaw_flyfemale_framemove,2.708960e-02,2.078309e+00,162020
yaw_flymale_framemove,7.052545e-03,7.046928e-01,180288
