field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,8.904759e+00,-2.814033e+00,2744
velmag_ctr_flyany_framecrabwalkall,1.134849e+01,-2.836767e+00,56382
velmag_ctr_flyany_framecrabwalkextreme,6.968796e+00,-1.623857e+00,1182
velmag_ctr_flyany_framejump,5.184140e+01,1.173140e+00,300
velmag_ctr_flyany_framemove,1.021666e+01,-2.607046e+00,260832
velmag_ctr_flyany_framenearfly,4.940690e+00,-2.705938e+00,214168
velmag_ctr_flyany_framenearwall,6.120902e+00,-2.711691e+00,403511
velmag_ctr_flyany_framenotnearfly_notnearwall,9.954408e+00,5.731006e+00,63039
velmag_ctr_flyany_framepivotcenter,1.724907e+00,-1.942819e+00,2805
velmag_ctr_flyany_framepivottail,8.455447e+00,-2.145136e+00,6282
velmag_ctr_flyany_framerighting,1.349391e+01,-3.224489e+00,864
velmag_ctr_flyany_framestop,6.543013e-01,-5.963525e-02,218588
velmag_ctr_flyany_frametouch,3.561016e+00,-5.520643e+00,31727
velmag_ctr_flyany_framewalk,1.382594e+01,-2.792731e+00,151258
velmag_ctr_flyany_framewingextension,8.002615e-01,-3.182885e+00,640
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.797007e-01,1.016053e+00,24555
velmag_ctr_flyfemale_frameany,5.314632e+00,-1.926511e+00,239892
velmag_ctr_flymale_frameany,6.496035e+00,-1.283481e+00,238488
velmag_ctr_flymale_framechase,1.357270e+01,-1.117895e+00,459
velmag_flyany_frameany,5.082009e+00,-1.551245e+00,479420
velmag_flyfemale_frameany,4.479305e+00,-1.800430e+00,239892
velmag_flymale_frameany,5.690878e+00,-1.120116e+00,238488
velmag_nose_flyany_frameany,6.290744e+00,-1.716385e+00,479420
velmag_nose_flyfemale_frameany,5.668960e+00,-2.008099e+00,239892
velmag_nose_flymale_frameany,6.913995e+00,-1.221421e+00,238488
velmag_tail_flyany_frameany,6.286449e+00,-1.715585e+00,479420
velmag_tail_flyfemale_frameany,5.683012e+00,-1.984324e+00,239892
velmag_tail_flymale_frameany,6.891688e+00,-1.241479e+00,238488
veltoward_nose2ell_flyany_framebackup_nearfly,-8.978399e-02,1.000815e+00,936
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.441003e-02,-3.116816e-01,18996
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.459450e-02,1.007625e+00,800
veltoward_nose2ell_flyany_framenearfly,1.141903e-02,-1.424084e+00,214168
veltoward_nose2ell_flyany_frametouch,1.317432e-02,-1.456476e+00,31727
veltoward_nose2ell_flyfemale_framechase,2.641214e-01,-1.067014e+00,231
veltoward_nose2ell_flyfemale_framenearfly,8.621319e-03,7.414387e-02,96920
veltoward_nose2ell_flyfemale_frametouch,1.421727e-02,-8.811750e-01,16554
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.994912e-01,-1.770620e+00,459
veltoward_nose2ell_flymale_framenearfly,1.441527e-02,-8.851719e-01,116681
veltoward_nose2ell_flymale_frametouch,1.295072e-02,-1.309847e+00,14960
veltoward_nose2ell_flymale_framewingextension,2.082574e-03,-1.248927e+00,613
wing_angle_diff_flyany_frameany,1.130048e-01,4.361588e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.085858e-03,-1.398509e+00,692
wing_angle_diff_flyany_framenearfly,1.372466e-01,8.813400e+00,214170
wing_angle_diff_flyany_frametouch,1.721618e-01,8.569034e+00,31727
wing_angle_diff_flyany_framewingextension,8.684380e-01,1.928210e+00,640
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.487434e-01,6.305308e-01,24555
wing_angle_diff_flyfemale_frameany,4.594165e-02,-1.173080e+00,239901
wing_angle_diff_flyfemale_framenearfly,4.449481e-02,2.653100e-01,96921
wing_angle_diff_flyfemale_frametouch,7.326699e-02,5.646445e+00,16751
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.799478e-01,7.135209e+00,238499
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.949166e-03,-1.548329e+00,459
wing_angle_diff_flymale_framenearfly,2.247439e-01,1.189171e+01,116682
wing_angle_diff_flymale_frametouch,2.553681e-01,8.170625e+00,14960
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.852108e-01,8.369505e+00,479440
wing_angle_imbalance_flyany_framewingextension,8.889488e-01,5.550006e+00,640
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.409604e-01,1.520638e+00,239901
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.291555e-01,1.150534e+01,238499
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.641142e-02,-1.578689e+00,479440
wing_anglel_flyany_framewingextension,-2.048958e-01,3.789594e+00,640
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.916629e-02,-5.870727e-01,239901
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.312164e-02,-1.824127e+00,238499
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.659333e-02,5.931691e+00,479440
wing_angler_flyany_framewingextension,6.635422e-01,4.907522e+00,640
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.677535e-02,-2.440948e+00,239901
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.368262e-01,1.006393e+01,238499
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.511034e-01,-1.089053e+00,479440
wing_areal_mm_flyany_framewingextension,5.374519e-01,-6.806203e+00,640
wing_areal_mm_flyany_framewinggrooming,5.639627e-01,-1.713408e+00,24555
wing_areal_mm_flyfemale_frameany,9.306526e-01,-2.798309e-01,239901
wing_areal_mm_flymale_frameany,7.717023e-01,-1.951670e+00,238499
wing_arear_mm_flyany_frameany,8.990489e-01,3.155873e-01,479440
wing_arear_mm_flyany_framewingextension,1.129431e+00,3.770798e+00,640
wing_arear_mm_flyany_framewinggrooming,6.131556e-01,2.278300e-01,24555
wing_arear_mm_flyfemale_frameany,9.425393e-01,-4.821326e-02,239901
wing_arear_mm_flymale_frameany,8.567638e-01,6.839688e-01,238499
wing_trough_angle_flyany_frameany,1.152180e-02,2.050693e+00,479440
wing_trough_angle_flyany_framewingextension,2.297732e-01,5.295924e+00,640
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.251910e-03,-2.777231e+00,239901
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.151794e-02,5.242069e+00,238499
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.811220e+01,5.032862e+00,479440
y_mm_flyany_frameany,-5.693679e+00,-2.776983e+00,479440
yaw_flyany_framemove,-1.437140e-02,-1.224319e+00,260852
yaw_flyfemale_framemove,4.842646e-02,3.916251e+00,134212
yaw_flymale_framemove,-7.034690e-02,-5.080864e+00,125940
