field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.774135e+00,2.072455e+00,27606
velmag_ctr_flyany_framewalk,1.561832e+01,-3.923052e-02,206395
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.396853e-01,2.534638e-01,14724
velmag_ctr_flyfemale_frameany,6.178205e+00,1.164306e-01,239442
velmag_ctr_flymale_frameany,1.112611e+01,4.913542e+00,239611
velmag_ctr_flymale_framechase,1.542964e+01,7.162540e-01,667
velmag_flyany_frameany,7.583146e+00,2.865626e+00,479180
velmag_flyfemale_frameany,5.168651e+00,8.094929e-02,239442
velmag_flymale_frameany,9.999629e+00,5.008869e+00,239611
velmag_nose_flyany_frameany,9.074068e+00,2.827731e+00,479180
velmag_nose_flyfemale_frameany,6.702571e+00,2.603211e-01,239442
velmag_nose_flymale_frameany,1.144759e+01,4.873103e+00,239611
velmag_tail_flyany_frameany,9.090455e+00,2.849613e+00,479180
velmag_tail_flyfemale_frameany,6.684729e+00,2.417934e-01,239442
velmag_tail_flymale_frameany,1.149820e+01,4.925487e+00,239611
veltoward_nose2ell_flyany_framebackup_nearfly,-5.682696e-02,-9.732624e-02,1339
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.868361e-02,-2.940030e-02,11124
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.384723e-02,-1.914208e-01,358
veltoward_nose2ell_flyany_framenearfly,1.867967e-02,7.724171e-02,208984
veltoward_nose2ell_flyany_frametouch,3.414154e-02,5.831732e-02,27606
veltoward_nose2ell_flyfemale_framechase,4.335664e-01,-1.041304e+00,403
veltoward_nose2ell_flyfemale_framenearfly,1.196537e-02,4.146600e-02,111168
veltoward_nose2ell_flyfemale_frametouch,2.248696e-02,8.666194e-02,13745
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.563947e-01,1.341852e-02,667
veltoward_nose2ell_flymale_framenearfly,2.542875e-02,9.879384e-03,97770
veltoward_nose2ell_flymale_frametouch,4.578468e-02,3.770514e-02,13861
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.922183e-02,-3.873375e+00,479200
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.868412e-03,-1.043063e+00,1070
wing_angle_diff_flyany_framenearfly,1.837693e-02,-2.726171e+00,208986
wing_angle_diff_flyany_frametouch,1.453276e-02,-1.480126e+00,27606
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.548934e-01,-5.628532e+00,14724
wing_angle_diff_flyfemale_frameany,1.624469e-02,-4.015474e+00,239452
wing_angle_diff_flyfemale_framenearfly,1.842101e-02,-2.871705e+00,111169
wing_angle_diff_flyfemale_frametouch,1.640243e-02,-1.750842e+00,13745
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.196797e-02,-2.778131e+00,239621
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.228902e-03,-1.039177e+00,667
wing_angle_diff_flymale_framenearfly,1.773356e-02,-2.111718e+00,97771
wing_angle_diff_flymale_frametouch,1.266351e-02,-1.246301e+00,13861
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.609530e-02,-4.411775e+00,479200
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.909631e-02,-4.334420e+00,239452
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.301858e-02,-3.303100e+00,239621
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.093034e-03,3.011898e+00,479200
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.672678e-03,4.183756e+00,239452
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.475337e-02,1.142998e+00,239621
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.512880e-02,-3.587049e+00,479200
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.291737e-02,-1.955865e+00,239452
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.214596e-03,-3.493245e+00,239621
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.729589e-01,-9.807729e-01,479200
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.736964e-01,-1.470281e+00,14724
wing_areal_mm_flyfemale_frameany,9.407756e-01,-4.894580e-01,239452
wing_areal_mm_flymale_frameany,8.053898e-01,-1.451017e+00,239621
wing_arear_mm_flyany_frameany,8.742003e-01,-1.042331e+00,479200
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.780564e-01,-1.544055e+00,14724
wing_arear_mm_flyfemale_frameany,9.424201e-01,-5.314353e-01,239452
wing_arear_mm_flymale_frameany,8.062029e-01,-1.530762e+00,239621
wing_trough_angle_flyany_frameany,3.899172e-03,-5.316239e-01,479200
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.423144e-02,2.047414e+00,239452
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.437717e-03,-2.508860e+00,239621
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.182682e+01,-2.904526e+00,479200
y_mm_flyany_frameany,2.735631e+00,1.179448e+00,479200
yaw_flyany_framemove,4.916036e-03,9.597479e-01,322628
yaw_flyfemale_framemove,2.480459e-02,2.116529e+00,138945
yaw_flymale_framemove,-1.410173e-02,-7.643558e-01,183673
