field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.369989e+00,2.578713e-01,235656
velmag_ctr_flymale_framechase,1.539152e+01,6.804835e-02,1006
velmag_flyany_frameany,6.385316e+00,-6.208765e-01,455468
velmag_flyfemale_frameany,5.351310e+00,-1.636167e+00,219102
velmag_flymale_frameany,7.365086e+00,3.004121e-01,235656
velmag_nose_flyany_frameany,7.583963e+00,-9.012300e-01,455468
velmag_nose_flyfemale_frameany,6.391818e+00,-2.065577e+00,219102
velmag_nose_flymale_frameany,8.711698e+00,2.268083e-01,235656
velmag_tail_flyany_frameany,7.585718e+00,-8.967882e-01,455468
velmag_tail_flyfemale_frameany,6.416372e+00,-2.033931e+00,219102
velmag_tail_flymale_frameany,8.692291e+00,2.062561e-01,235656
veltoward_nose2ell_flyany_framebackup_nearfly,-7.772125e-01,2.639103e+00,1178
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.376073e-01,3.325606e-01,11103
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.002367e+00,-2.796996e+00,553
veltoward_nose2ell_flyany_framenearfly,3.903796e-01,-4.929721e-01,141039
veltoward_nose2ell_flyany_frametouch,7.792870e-01,-1.439433e+00,7529
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.805386e-02,1.919620e-01,76697
veltoward_nose2ell_flyfemale_frametouch,1.578789e-01,-2.493695e+00,2739
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.413989e+01,1.807408e-01,1006
veltoward_nose2ell_flymale_framenearfly,8.404347e-01,-4.958552e-01,64236
veltoward_nose2ell_flymale_frametouch,1.249114e+00,-1.016691e+00,4782
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.582975e-02,-4.313160e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.449328e-02,-1.074123e+00,1191
wing_angle_diff_flyany_framenearfly,1.931855e-02,-3.421707e+00,141045
wing_angle_diff_flyany_frametouch,1.196306e-02,-3.288032e+00,7529
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.683913e-01,-4.407401e+00,21602
wing_angle_diff_flyfemale_frameany,1.351289e-02,-4.987575e+00,219110
wing_angle_diff_flyfemale_framenearfly,1.309006e-02,-3.923262e+00,76699
wing_angle_diff_flyfemale_frametouch,3.436894e-03,-4.144821e+00,2739
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.682976e-02,-2.794160e+00,235667
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.109513e-02,-7.300459e-01,1006
wing_angle_diff_flymale_framenearfly,2.498278e-02,-2.430554e+00,64240
wing_angle_diff_flymale_frametouch,1.988260e-02,-2.629340e+00,4782
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.057201e-01,-4.395058e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.792635e-02,-5.686730e+00,219110
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.129164e-01,-2.263858e+00,235667
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.278681e-03,3.681776e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.017169e-04,3.901574e+00,219110
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.421155e-03,2.382494e+00,235667
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.055106e-02,-3.652004e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.291118e-02,-3.767502e+00,219110
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.740861e-02,-2.302061e+00,235667
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.999374e-01,8.310602e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.129446e-01,6.919109e-01,21602
wing_areal_mm_flyfemale_frameany,9.732539e-01,1.478167e+00,219110
wing_areal_mm_flymale_frameany,8.319847e-01,1.232920e-02,235667
wing_arear_mm_flyany_frameany,9.009085e-01,7.411066e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.379294e-01,1.687344e+00,21602
wing_arear_mm_flyfemale_frameany,9.747575e-01,1.422809e+00,219110
wing_arear_mm_flymale_frameany,8.324229e-01,-9.900187e-02,235667
wing_trough_angle_flyany_frameany,6.853274e-03,3.656512e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.715310e-03,3.427043e-01,219110
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.898798e-03,1.746564e-01,235667
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.921300e+00,2.589943e+00,455487
y_mm_flyany_frameany,6.951339e+00,3.235497e+00,455487
yaw_flyany_framemove,-2.317669e-02,-2.379623e+00,231036
yaw_flyfemale_framemove,3.352690e-04,4.641716e-02,98424
yaw_flymale_framemove,-4.089532e-02,-2.843331e+00,132595
