field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.075723e+00,-5.308101e+00,931
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.395035e-02,-4.817912e+00,133375
veltoward_nose2ell_flyany_frametouch,4.885865e-01,-1.715718e+00,2236
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.441690e-02,-4.149625e-01,56361
veltoward_nose2ell_flyfemale_frametouch,3.545034e-01,-1.092023e+00,800
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.343715e-02,-2.437325e+00,77014
veltoward_nose2ell_flymale_frametouch,6.360779e-01,-1.451375e+00,1436
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.892700e-01,2.836087e+01,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.671922e-01,3.091098e+01,133381
wing_angle_diff_flyany_frametouch,3.504278e-01,2.045218e+01,2236
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.421715e-01,-4.273847e-01,2914
wing_angle_diff_flyfemale_frameany,4.537420e-01,3.554921e+01,263703
wing_angle_diff_flyfemale_framenearfly,4.407777e-01,4.463025e+01,56364
wing_angle_diff_flyfemale_frametouch,4.310605e-01,5.198184e+01,800
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.183509e-01,1.572024e+01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.862481e-01,1.597724e+01,77017
wing_angle_diff_flymale_frametouch,2.617320e-01,8.487500e+00,1436
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.576836e-01,3.354439e+00,503433
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.714964e-01,4.679913e+00,263703
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.424895e-01,1.246331e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.908101e-01,-2.404878e+01,503433
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.611490e-01,-3.236605e+01,263703
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.134373e-01,-9.272219e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.984599e-01,2.418102e+01,503433
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.925930e-01,2.214395e+01,263703
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.049136e-01,1.701132e+01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.110469e-01,1.336862e+00,503433
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.688163e-01,7.891703e+00,2914
wing_areal_mm_flyfemale_frameany,9.124961e-01,6.203992e-02,263703
wing_areal_mm_flymale_frameany,9.094528e-01,2.631057e+00,239730
wing_arear_mm_flyany_frameany,9.175127e-01,1.414484e+00,503433
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.907412e-01,3.733905e+00,2914
wing_arear_mm_flyfemale_frameany,9.187597e-01,1.363076e-01,263703
wing_arear_mm_flymale_frameany,9.161410e-01,2.702942e+00,239730
wing_trough_angle_flyany_frameany,6.347286e-03,2.546467e-01,503433
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.607159e-02,-7.200432e+00,263703
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.200805e-02,7.279223e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.600198e-01,5.053381e-01,503433
y_mm_flyany_frameany,-5.680904e+00,-2.594126e+00,503433
yaw_flyany_framemove,-4.125750e-02,-4.510133e+00,34455
yaw_flyfemale_framemove,-5.440452e-02,-4.175244e+00,19601
yaw_flymale_framemove,-2.679577e-02,-1.832309e+00,14854
